last_name,first_name,title,TimeStamp,genre,topic
Shirley,John,"A short compendium of chirurgery: containing its grounds & principles, more particularly treating of impostumes, wounds, ulcers, fractures, and dislocations. Also a discourse of the generation and birth of man, very necessary to be understood by all midwives and child-bearing women. With the several methods of curing the French pox: the cure of baldness, inflammation of the eyes, and toothach: and an account of blood-letting, cup-setting, and blooding with leeches. The second edition. To which is added, the art of rouling and bolstring: as it is taught by the best masters at Paris, and other places beyond sea. By J.S. M.D.",1683,"surgical guide","midwifery, surgery, venereal disease, women, body parts"
Shirley,John,"A short compendium of chirurgery: containing its grounds & principles. More particularly treating of imposthumes, wounds, ulcers, fractures & dislocations. Also a discourse of the generation and birth of man, very necessary to be understood by all midwives and child-bearing women. With the several methods of curing the French pox: the cure of baldness, inflammation of the eyes, and toothach: and an account of blood-letting, cup-setting, and blooding with leeches. By J.S. M.D.",1678,"surgical guide","venereal disease, surgery, midwifery, women, body parts"
Nedham,Thomas,"A treatise of a consumption, and the venereal disease: the signs or symptoms of the venereal infection; with the various methods of cure. By T. Nedham, surgeon.",1700,treatise,"venereal disease, remedies, multiple"
Faber,"Albert Otto","Alberti Ottonis Fabri medici regii exer. Suec. Paradoxon de morbo Gallico libr. II, or, A paradox concerning the shameful disease for a warning to all against deceitful cures translated out of the High-Dutch by Johan Kauffman.",1662,other,"venereal disease"
Faber,"Albert Otto","Alberti Ottonis Fabri medici regii exer. suec. Paradoxon de morbo gallico libr. II. or, a paradox, concerning the shameful disease. For a warning to all against deceitful cures. Translated out of the high-dutch, by Johan Kauffman.",1662,other,"venereal disease"
Anderson,Gilbert,"All praise and glory be given to God alone. These ae to certifie all whom it may concern, that the ever famous physician Gilbert Anderson, hath travelled through most part of the known world, in search of the most rare secrets of physick and chirurgery....",1680,advert,"practitioner, promotional, venereal disease, remedy, single"
Whitaker,Tobias,"An elenchus of opinions concerning the cure of the small pox. Together with problematicall questions concerning the cure of the French pest. By T. Whitaker physician in ordinary to His Majesty and House-hold.",1661,other,"venereal disease"
Paracelsus,,"An excellent treatise teaching howe to cure the French-pockes: with all other diseases arising and growing thereof, and in a manner all other sicknesses. Dravvne out of the bookes of that learned doctor and prince of phisitians, Theophrastus Paracelsus. Compiled by the learned Phillippus Hermanus, phisition and chirurgion. And now put into English by Iohn Hester in the spagiricall arte, practitioner.",1590,treatise,"venereal disease"
"[author not specified]",,"An Herculeon antidote against the pox. At the end of Thread-needle-street near the stocks-market, in three nun alley, at the sign of the bursten twins, liveth a Dutch chyrurgion,...",1690,advert,"venereal disease, remedy, single"
"[author not specified]",,"At Clarkenwell-Green at the Barbers-house, right against the Nags-head Tavern, is resident a physician.",1680,advert,"venereal disease, practitioner, promotional"
"[author not specified]",,"At the blew ball in Great Knight-rider street, by doctors commons, is sold that famous power, called, Arcanum Magnum, formerly prepared by that learned River[?], physician-regent to the French king, and approved by most persons of quality in Christendom, for preserving the face; ...",1680,advert,"venereal disease, practitioner, promotional"
"[author not specified]",,"At the blew ball in Great Knight-Rider-Street, by Doctors Commons Back Gate liveth a physitian which hath a pill far beyond any medicament yet ever known, or at least published; which cureth those diseases so many pretend to, and so few do understand, called the French Pox, and gonnorhea,...",1680,advert,"venereal disease, practitioner, promotional"
"[author not specified]",,"At the Golden Ball in St. Christophers Church-Yard in Thread-Needle-street, near Stocks Market. You may have a certain, safe and private cure for any venereal pox or clap, by a physician, not us’d to make himself publick, nor had not now, only to oppose the ignorant, and prevent the ruin of such as labour under this disaster: ...",1680,advert,"venereal disease, practitioner, promotional"
"[author not specified]",,"At the Golden Ball in St. Christophers Church-Yard in Thread-Needle-street, near Stocks Market. You may have a certain, safe and private cure for any venereal pox or clap, by a physician, not us’d to make himself publick, nor had not now, only to oppose the ignorant, and prevent the ruin of such as labour under this disaster. ...",1680,advert,"venereal disease, practitioner, promotional"
Spinke,John,"At the Golden-Ball in Duke-Street in the Old-Artillery without Bishops gate, advice & medicines may be had of J. Spinke, physician.",1700,advert,"practitioner, promotional, remedies, multiple, venereal disease"
"[author not specified]",,"At the Golden-Ball in Princes-Street, near Stocks-Market, you may have a certain, safe and private cure for any venereal pox or clap, by a physician that design’d not to make this further publication after fifteen years successful practice. ...",1670,advert,"venereal disease, practitioner, promotional"
"[author not specified]",,"At the Golden-Ball in St. Christophers Church-Yard in Thread-Needle-street, near Stocks-Market. You may have a certain safe and private cure for any venereal pox, or clap by a physician, not us’d to make himself publick, nor had not now only to oppose the ignorant, and prevent the ruin of such as labour under this disaster: ...",1680,advert,"venereal disease, practitioner, promotional"
"[author not specified]",,"At the Golden-Ball in St. Christophers Church-Yard in Thread-Needle-street, near Stocks Market. You may have a certain, safe and private cure for any venereal pox or clap, by a physician, not us’d to make himself publick, nor had not now only to oppose the ignorant, and prevent the ruin of such as labour under this disaster: ...",1680,advert,"venereal disease, practitioner, promotional"
"[author not specified]",,"At the New-House in the Wash Garden, in Haydon-yard in the Little-Minories, London, Liveth a physician of many years experience, who by his studies hath experimentally attained to the perfect and speedy cure of the pox, his medicines being of such an efficacious quality that they totally eradicate all venerial atomes,...",1680,advert,"venereal disease, practitioner, promotional"
"[author not specified]",,"At the sign of the two faces, upon great Tower-Hill, a little above the Gun-Tavern. Lives a physician, of above twenty years experience in the cure of all diseases incident to the bodies of men, women, and children; but more especially the pox, or venerial diseases; ...",1699,advert,"venereal disease, practitioner, promotional"
"[author not specified]",,"At the sign of the Wheat-Sheaf in Bedford-Berry, (near Covent-Garden) up one pair of stairs, the back-door coming into Deans-alley, being very private, liveth a physitian, [sic] who has a method that cures the French disease in a more easie way than can be expected, but by those that have tryed it, although of several years standing; ...",1685,advert,"venereal disease, practitioner, promotional"
"[author not specified]",,"At the sign of the windmill in Jewen-Street, near unto Alders-Gate-Street, lives an approved physician, who (by God’s blessing) infallibly cures. viz. the running of the reins, known by an issue from the yard, and scalding pain in making water (not always got by foul women as some think) ...",1685,advert,"venereal disease"
Tilborgh,James,"By Doctor James Tilborgh, famous through Germany, and Holland, Brabant, France and Italy, for curing the French pox, and all venereal distempers; Living at present at the Black-Swan in St. Giles’s in the Fields, over against Drury-Lane End, ...",1675,advert,"venereal disease, practitioner, promotional"
Merry,Nathaniel,"Cure for the dogmatical incurables, performed in matter of fact by N. Merry philo-chym. All subjects have their excrements in them, and excrements will make but bad medicines. First cure the subjects of their diseases, and thou shalt happily cure the patients of their sicknesses. All true medicine is the incorruptible and undigestible part latent in their subjects. Whence it follows that excrements and foods are no physick, or very improper medicines; hence a necessity of seperation.",1682,advert,"chemical, practitioner, promotional, venereal disease"
Hutten,"Ulrich von","De morbo Gallico",1533,other,"disease, single, venereal disease"
Gerardts,Gonsale,"Doet niet sonder Godt, op dat ghy niet en wort bespot; ick en wil my niet hooger prysen, of ick sal’t metter daet bewysen. That most renowned doctor, ...",1695,advert,"practitioner, promotional, venereal disease"
Gerardts,Gonsale,"Doet niet sonder Godt, op dat ghy niet en wort bespot; ick en wil my niet hooger prijsen, of ick sal’t metter daet bewijsen. That most renowned operator, ...",1695,advert,"practitioner, promotional, venereal disease"
Spinke,John,"Dr. Spinke’s new treatise of the venereal disease, wherein its cause, nature, signs, dangerous effects, and best methods of cure, are set forth;...",1700,treatise,"venereal disease"
Wiseman,Richard,"Eight chirurgical treatises, on these following heads, viz. I. Of tumours. II. Of ulcers. III. Of diseases of the anus. IV. Of the kings-evil. V. Of wounds. VI. Of gun-shot wounds. VII. Of fractures and luxations. VIII. Of the lues venerea. By Richard Wiseman, Serjeant-Chirurgeon to King Charles the Second.",1696,"surgical guide","surgery, venereal disease"
Wiseman,Richard,"Eight chirurgical treatises, on these following heads, viz. I. Of tumours. II. Of ulcers. III. Of diseases of the anus. IV. Of the kings-evil. V. Of wounds. VI. Of gun-shot wounds. VII. Of fractures and luxations. VIII. Of the lues venerea. By Richard Wiseman, Serjeant-Chirurgeon to King Charles the Second.",1697,"surgical guide","surgery, venereal disease"
Archer,John,"Every man his own doctor, compleated with an herbal: shewing, first, how every one may know his own constitution and complection, by certain signs. Also the nature and faculties of all food; as well meats as drinks, whereby every man and woman may understand what is good or hurtful to them. Treating also of air, passions of mind, exercise of body, sleep, the use of tobacco, a new hot bath; venery, with an infallible secret to prevent the pox. Of the senses, proving six in number. His elixir proprietatis, and its use. The second part shews the full knowledg and cure of the pox, running of the reins, gout, dropsie, scurvy, consumptions and obstructions: agues. shewing their causes and signs, danger and cure. The second edition, with additions. viz. A treatise of melancholly and distraction, with government in cure. Also a compendious herbal, discovering the physical vertue of all herbs in this kingdom, and what planet rules each herb, and how to gather them in their planetary hours. Written by John Archer one of His Majesties physicians in ordinary.",1673,"general medical guide","plant, food, regimen, remedy, single, disease, causes of, mental health, astrology, venereal disease"
Archer,John,"Every man his own doctor. In two parts. Shewing I. How every one may know his own constitution and complection, by certain signs. Also the nature and faculties of all food as well meats, as drinks. Whereby every man and woman may understand what is good or hurtful to them. Treating also of air, passions of mind, exercise or body, sleep, venery and tobacco, &c. The second part shews the full knowledge and cure of the pox, and running of the reins, gout, dropsie, scurvy, consumptions, and obstructions, agues. Shewing their causes and signs, and what danger any are in, little or much, and perfect cure with small cost and no danger of reputation. Written by John Archer chymical physitian in ordinary to the King.",1671,other,"astrology, disease, causes of, food, regimen, remedy, single, venereal disease"
Archer,John,"Every man his own doctor[.] Compleated with an herbal:",1671,"general medical guide","astrology, disease, causes of, food, mental health, plant, regimen, remedy, single, venereal disease"
Archer,John,"Every man, his own doctor, compleated with an herbal: shewing, first, how every one may know his own constitution and complexion, by certain signs. Also the nature and faculties of all food; as well meats as drinks, whereby every man and woman may understand what is good or hurtful to them. Treating also of air, passions of mind, exercise of body, sleep, the use of tobacco, a new hot bath; venery, with an infallible secret to prevent the pox. Of the senses, proving six in number. His elixir proprietatis, and its use. The second part shews the full knowledg and cure of the pox, running of the reins, gout, dropsie, scurvy, consumptions and obstructions: agues. shewing their causes and signs, danger and cure. The second edition, with additions. viz. A treatise of melancholly and distraction, with government in cure. Also a compendious herbal, discovering the physical vertue of all herbs in this kingdom, and what planet rules each herb, and how to gather them in their planetary hours. Written by John Archer one of His Majesties physicians in ordinary.",1678,"general medical guide","astrology, disease, causes of, food, mental health, regimen, plant, remedy, single, venereal disease"
Rivers,,"[?] for all venereal maladies. By Dr. Rivers, who, by this assiduous care and daily practice, hath for several years render’d himself famous in this city, for the cure of the Alamode-Distemper....",1700,advert,"remedy, single, venereal disease"
"[author not specified]",,"For the scurvey, pox, and dropsie.",1700,advert,"practitioner, promotional, remedy, single, venereal disease"
Harvey,Gideon,"Gideon Harvey, against the Doctor of Paris: or, An answer to his late book, entituled The conclave of physicians. Ex ore suo. The hypochondriack physician of Paris, afflicted with maniacism and a fascinated distemper of mind.",1683,controversy,"venereal disease"
"[author not specified]",,"Glad-tidings to unfortunate venerial [sic] patients, and to all persons languishing under any stubborn distemper.",1690,advert,"remedy, single, politics, medical, venereal disease"
Harvey,Gideon,"Great Venus unmasked, or, A more exact discovery of the venereal evil, or French disease comprizing the opinions of most antient and modern physicians with the particular sentiment of the author touching the rise, nature, subject, causes, kinds, progress, changes, signs, and prognosticks of the said evil : together with luculent problems, pregnant observations, and the most practical cures of that disease, and virulent gonorrhoea, or running of the reins : likewise a tract of general principles of physick with discourses of the scurvy, manginess, and plague / by Gideon Harvey, Med. Spag. Dogm. & Phil. D.",1672,other,"disease, single, venereal disease, remedies, multiple"
"[author not specified]",,"Hactenus inaudita: or, Animadversions upon the new found way of curing the small pox.",1663,other,"venereal disease"
"[author not specified]",,"In Bartholomew-Close, at the signe of the Red-Ball, with two black posts at the door, near unto Smithfield-gate, lives an expert operator; who, ...",1680,advert,"practitioner, promotional, venereal disease"
"[author not specified]",,"In Holborn over against Fetter-lane, at the sign of the last, liveth a physitian that through Gods blessing, cureth these following diseases....",1680,advert,"practitioner, promotional, venereal disease"
"[author not specified]",,"In Little Old Baily, at Mr. Lees house, at the two great posts, the third door from the Fountain Tavern, over against Sepulchres Church. Is resident a licensed physician, that cureth these following diseases.",1680,advert,"practitioner, promotional, venereal disease, remedy, single"
"[author not specified]",,"Just at St. Andrews Wardrobe Church, between Doctors Commons and Puddle-dock at the Hat and Feathers at Mr. Mayhew. Liveth a physician which hath a pill far beyond any medicament ever yet known, or at least published, which cureth those diseases so many pretend to, and so few do understand, called, the French Pox, and Gonorrhœa,...",1675,advert,"practitioner, promotional, remedy, single, venereal disease"
"[author not specified]",,"Knowing the great abuses many have met with, languishing under this allamode disease, and for want of cure have been totally ruined; I have made it my business in my studies and practice, to find out a means more effectual than the common ways, which by God’s assistance, with my endeavours, I have attained to a most expeditious, safe, and easie method, by which I infallibly cure the venereal pox or clap, ...",1685,advert,"practitioner, promotional, remedy, single, venereal disease"
Harvey,Gideon,"Little Venus unmask’d, or, A perfect discovery of the French pox comprising the opinions of most ancient and modern physicians, with the author’s judgement and observations upon the rise, nature, subject, causes, kinds, signs, and prognosticks of the said disease : together, with several nice questions, and twelve different ways and methods of curing that disease, and the running of the reins by Gideon Harvey.",1670,treatise,"disease, single, venereal disease, signs, bodily"
Harvey,Gideon,"Little Venus unmask’d. The sixth edition. Being a discourse of the French Pox, with all its kinds, causes, signs and prognosticks. Also the running of the reins, shanker, bubo, gleets, with their cures. And what is the chief, an appendix of new observations never yet discovered by any. By G.H. M.D.",1700,other,"disease, single, venereal disease, signs, bodily"
Wynell,John,"Lues venera. Or, a perfect cure of the French pox: wherein the names, nature, subject, causes and signes of the disease are handled. Mistakes in these discovered, doubts and questions succintly resolved. By John Wynell. M.D.",1660,other,"venereal disease"
Wynell,John,"Lues venerea. Wherein the names, nature, subject, causes, signes, and cure, are handled. Mistakes in these discovered, rectified; doubts and questions succinctly resolved. By John Wynell. M.D.",1660,other,"venereal disease"
Wynell,John,"Lues venerea. Wherein the names, nature, subject, causes, signes, and cure, are handled. Mistakes in these discovered, rectified; doubts and questions succinctly resolved. By John Wynell. M.D.",1670,other,"venereal disease"
"[author not specified]",,"Medicina in manu imperiti, est instar gladii in manu furentis. The miserable condition that thousands have laboured, and now labour under, (in this metropolitan city) by applying themselves to ignorant persons, for relief in the French disease, induced me (being a licensed physician, and pitying their deplorable state) after twenty years experience and practice, to make my self publick, purely to heal the old sores, they may still retain by former male-administrations, or improper medicines. ...",1680,advert,"practitioner, promotional, venereal disease"
Blégny,Nicolas,"New and curious observations on the art of curing the venereal disease. And the accidents that it produces in all its degrees, explicatd by natural and mechanical principles, with the motions, actions and effects of mercury, and its other remedies. Wherein are discovered o the same subject the errours of some authors, and the most notorius cheats of empiricks, mountebanks, and generally of ignorant pretenders, and impostors. Written in French by Monsieur de Blegny, chirurgeon in ordinary to the French queen. Englished by Walter Harris, Doctor of Physick, lately Fellow of New College in Oxford. With several approbations of the most eminent doctors and chirurgeons in Paris.",1676,other,"venereal disease"
Peter,Charles,"New observations on the lues venerea",1695,other,"venereal disease"
Peter,Charles,"New observations on the venereal disease, with the true way of curing the same. The second edition, corrected and enlarged. By Charles Peter, Chyrurgeon, non nobis nati sumus. Licens’d, April 13th, 1695. D Poplar.",1695,other,"venereal disease"
Peter,Charles,"New observations on the venereal disease, with the true way of curing the same. The second edition, corrected and enlarged. By Charles Peter, chyrurgeon, Licens’d April 13th, 1695. D. Poplar.",1695,other,"venereal disease"
Peter,Charles,"Observations on the venereal disease, with the true way of curing the same. By Charles Peter chyrurgeon.",1686,other,"venereal disease"
Hutten,"Ulrich von","Of the vvood called guaiacum, that healeth the Frenche pockes, and also healeth the goute in the feete, the stoone, the palsey, lepree, dropsy, fallynge euyll, and other dyseases. ``",1536,other,"remedy, single, venereal disease"
Hutten,"Ulrich von","Of the vvood called guaiacum, that healeth the Frenche pockes, and also helpeth the goute in the feete, the stoone, palsey, lepree, dropsy, fallynge euyll, and other dyseses",1539,other,"remedy, single, venereal disease"
Hutten,"Ulrich von","Of the vvood called guaiacum, that healeth the Frenche pockes, and also helpeth the goute in the feete, the stone, palsey, lepree, dropsy, fallyng euyll, and other dyseases.",1539,other,"remedy, single, venereal disease"
Hutten,"Ulrich von","Of the vvood called guaiacum, that healeth the frenche pockes, and also helpeth the goute in the feete, the stone, palsey, lepre, dropsy, fallynge euyll, and other diseses. Made in latyn by Vlrich Hutten knyght, and translated in to englysh by Thomas Paynel.",1540,other,"remedy, single, venereal disease"
Andrews,Edward,"Panoplia Medica, or a medicinal armour for the whole body. Proof against the invasion of sickness, and assault of destroying disease: being composed of the greatest arcana, and select medicines in the whole practical part of physick, whose vertues are not to be exceeded by any, of safe use, and easy purchase: always ready to give relief to persons of all conditions, in the greatest emergencies, and even extreams of sickness. Carefully and faithfully prepared, by Ed. Andrews, M.D.",1690,advert,"remedy, single, practitioner, promotional, venereal disease"
B.,P.,"Pilulæ antipudendagriæ, or, Venus’s refuge. Whereby every one may secretly cure and preserve themselves from all venereal evils. Being a secret never before published. Also, the true, and plain discovery of the French disease. Sold, as also the pills sealed up in tin-boxes at these book-sellers shops following: 1. At the Gridiron, near Turn-Stile in Holborn[.] 2. At the Three Bibles on London-Bridge. 3. At the Starr in Little-Britain. 4. At the Fethers in Westminster-Hall. 5. At the Angel and Horne in Gresham Colledge. 6. And at the George in Fleet[-]street, near St Dunstans Church.",1669,advert,"practitioner, promotional, remedy, single, venereal disease"
S.,L.,"Prothylantinon, or, Some considerations of a notable expedient to root out the French pox from the English nation. With excellent defensive remedies to preserve mankind from the infection of pocky women. Also an advertisement, wherein is discover’d the dangerous practices of ignorant pretenders to the cure of the disease. By L.S. Dr. of physick.",1673,other,"venereal disease, women"
"[author not specified]",,"Reader, what is proposed to view, proceeds only from humanity, and will deserve, either your using, or perusing it.",1662,advert,"practitioner, promotional, venereal disease"
"[author not specified]",,"Removed from the Golden Ball in St. Christopher’s Church-Yard, to the Golden Ball in Princes-Street, near Stocks-market. Where you may have a certain, safe and private cure for any venereal pox or clap, by a physician not us’d to make himself publick; nor had he now, only to oppose the ignorant, and prevent the ruin of such as labour under this disaster. ...",1685,advert,"venereal disease, practitioner, promotional"
Archer,John,"Secrets disclosed, of consumptions[:] shewing, [h]ow to distinguish between scurvy and venereal disease[:] also how to prevent and cure the fistula by chymical drops, without cutting; also piles, hæmorrhoids, and other diseases. By John Archer, author of the book called, Every man his own doctor; to be sold by the booksellers, and also to be had from the authors house at Knightsbridge, or at the sadlers against the Mews by Charingcross.",1684,other,"venereal disease, chemical"
Archer,John,"Secrets disclosed, or, A treatise of consumptions; their various causes and cure. Shewing also how to distinguish between the scurvy and venereal disease; and how to prevent and cure fistula, by chymical drops, without cutting; several having been cured at once dressing: how to know and cure the different piles, hæmorrhoids, issuings, and other deseases of the private parts: treating also of the virtues of the great East-India cordial stone or powder called Antonio: also the great force of magick and antipathy; by a noble experiment. By John Archer, Dr. of physick",1693,other,"chemical, venereal disease"
Wiseman,Richard,"Several chirurgical treatises, on these following heads, viz. I. Of tumours. II. Of ulcers. III. Of diseases of the anus. IV. Of the kings evil. V. Of wounds. VI. Of gun-shot wounds. VII. Of tractures & luxations VIII. Of the lues venerea. By Richard Wiseman, serjeant-chyrurgeon to King Charles the Second.",1692,"surgical guide","surgery, venereal disease"
Wiseman,Richard,"Several chirurgical treatises. By Richard Wiseman, serjeant-chirurgeon.",1686,"surgical guide","surgery, venereal disease"
Wiseman,Richard,"Severall chirurgicall treatises. By Richard Wiseman, serjeant-chirurgeon.",1676,"surgical guide","surgery, venereal disease"
Gerardts,Gonsale,"Si de Cupid’ ô Venus dans l’escole L’on vous a done chaud pisse, ô varole J’ay un secret de Venise trois excellent Pour vous guerir fort proprement. That most renowned Dutch operator, whose great skill, and good success in curing those diseases which have puzzelled even th most learned, is come into this famous nation, being informed that hundreds, and hundreds of people are spoyled by unskilful practitioners. ...",1695,advert,"venereal disease, practitioner, promotional"
"[author not specified]",,"Speedy and absolute cure for the French pox; without fluxing, or confinement, or the use of any poysonous mercurial remedies; also the relicts of the same disease are not well cured, are totally extirpated ...",1700,advert,"remedy, single, venereal disease"
"[author not specified]",,"Symptomes of the pox. If any by sporting in the garden of Venus, have got the al a mode disease called the pox, or any of its symptomes, as ...",1690,advert,"venereal disease, disease, single, signs, bodily"
Noy,Arthur,"The antivenereal apozem. A pleasant liquor, which in thirty days (without any other assistance) perfectly cures the most inveterate pox in any age, sex or constitution, by an easie familiar operation that puts the patient to no manner of trouble or inconveniency, but an exact regulation of diet.",1675,advert,"remedy, single, venereal disease"
Harvey,Gideon,"The French pox, with all its kinds, causes, signs and prognosticks. Also the running of the reins, shanker, bubo, gleets, and their cures. And what is the chief, an appendix of new observations never yet discovered by any: all comprised in this fifth edition of Little Venus unmask’d. By G. Harvey, M.D.",1685,other,"venereal disease, disease, single"
Maynwaringe,Everard,"The history and mystery of the venereal lues concisely abstracted and modelled (occasionally) from serious strict perpensions, and critical collations of divers repugning sentiments and contrary assertions of eminent physicians: English, French, German, Dutch, Spanish, and Italian dissenting writers. Convincing by argument and proof the traditional notions touching this grand evil, and common reputed practice grounded thereon, as erroneous and unfound. Solving the most dubious and important quæries concerning the abstruse nature, difficult and deceitful cures of this popular malady. With animadversions upon various methods of cure, practised in those several nations. By E. Maynwaringe doctor in Physick.",1673,other,"disease, single, venereal disease"
Maynwaringe,Everard,"The history and mystery of the venereal lues, or, French disease, running of the reins, &c. Discovering the unknown symptoms, and [sub]tle nature of this surprizing malady. With the different judgments of most eminent physicians hereupon; and the various methods of cure practised in foreign countries. Resolving the doubts and fears of such as are seized with this grand evil, and advising for their safety and recovery. With reviving hopes to such s languish for cure. By E. Maynwaringe doctor in Physick.",1675,other,"venereal disease, disease, single"
T.,J.,"The hunting of the pox: a pleasant discourse betweene the authour, and pild-garlicke. Wherein is declared the nature of the dissease, how it came, and how it may bee cured. By I.T. Westminster.",1619,other,"remedy, single, venereal disease"
