last_name,first_name,title,TimeStamp,genre,topic,link
"[author not specified]",,"A book of fruits & flovvers. Shewing the nature and use of them, either for meat or medicine. As also: to preserve, conserve, candy, and in wedges, or dry them. To make powders, civet bagges, all sorts of sugar-works, turn’d works in sugar, hollow, or frutages; and to pickell them. And for meat. To make pyes, biscat, maid dishes, marchpanes, leeches, and snow, craknels, caudels, cakes, broths, fritter-stuffe, puddings, tarts, syrupes, and sallets. For medicines. To make all sorts of poultisses, and serecloaths for any member swell’d or inflamed, ointments, waters for all wounds, and cancers, salves for aches, to take the ague out of any place burning or scalding; for the stopping of suddain bleeding, curing the piles, ulcers, ruptures, coughs, consumptions, and killing of warts, to dissolve the stone, killing the ring-worme, emroids, and dropsie, paine in the ears and teeth, deafnesse.",1656,recipe,"body parts, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R29897
"[author not specified]",,"A book of fruits & flovvers. Shewing the nature and use of them, either for meat or medicine : as also, to preserve, conserve, candy, and in wedges, or dry them : to make powders, civet bagges, all sort of sugar-works, turn'd works in sugar, hollow or frutages ... and for meat ... for medicines ... ,",1656,recipe,"food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R02989
"[author not specified]",,"A book of fruits & flovvers. Shewing the nature and use of them, either for meat or medicine. As also: to preserve, conserve, candy, and in wedges, or dry them. To make powders, civet bagges, all sort of sugar-works, turn’d works in sugar, hollow or frutages; and to pickell them. And for meat. To make pyes, biscat, maid dishes, marchpanes, leeches, and snow, craknels, caudels, cakes, broths, fritter-stuffe, puddings, tarts, syrupes, and sallets. For medicines. To make all sorts of poultisses, and serecloaths for any member swell’d or inflamed, ointments, waters for all wounds, and cancers, salves for aches, to take the ague out of any place burning or scalding; for the stopping of suddain bleeding, curing the piles, ulcers, ruptures, coughs, consumptions, and killing of warts, to dissolve the stone, killing the ring-worme, emroids, and dropsie, paine in the ears and teeth, deafnesse.",1653,recipe,"body parts, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R206996
Dawson,Thomas,"A booke of cookerie and the order of meates to bee serued to the table, both for flesh and fish dayes. With many excellent wayes for the dressing of all vsuall sortes of meates, ... Likewise for making many precious waters, with diuers approued medicines for grieuous diseases. With certaine points of husbandry ...",1629,recipe,,https://reem.mpiwg-berlin.mpg.de/book/S104593
Dawson,Thomas,"A booke of cookerie. And the order of meates to bee serued to the table, both for flesh and fish dayes. With many excellent wayes for the dressing of all vsuall sortes of meates ... Likewise for making many precious waters, with diuers approued medicines for grieuous diseases. With certaine points of husbandry ...",1620,recipe,,https://reem.mpiwg-berlin.mpg.de/book/S119268
"[author not specified]",,"A brief account of some choice & famous medicines: together with their virtues and operations in the body.",1676,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R170413
Digby,Kenelm,"A choice collection of rare secrets and experiments in philosophy, as also rare and unheard-of medicines, menstruums and alkahests; with the true secret of volatilizing the fixt salt of tartar. Collected and experimented by the honourable and truly learned Sir Kenelm Digby, Kt. Chancellour to Her Majesty the Queen-Mother. Hitherto kept secret since his decease, but now published for the good and benefit of the publick, by George Hartman.",1682,recipe,"remedies, multiple, chemical",https://reem.mpiwg-berlin.mpg.de/book/R747
Grey,Elizabeth,"A choice manual of rare and select secrets in physick and chyrurgery; collected and practised by the Right Honourable, the Countesse of Kent late deceased. As also most exquisite ways of preserving, conserving, candying, &c. Published by W.J. gent.",1653,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R179200
Grey,Elizabeth,"A choice manual of rare and select secrets in physick and chyrurgery; collected, and practised by the Right Honorable, the Countesse of Kent, late deceased. As also most exquisite ways of preserving, conserving, candying, &c. Published by W.I. Gent.",1653,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R11656
Grey,Elizabeth,"A choice manual, or Rare and select secrets in physick and chirurgery: collected, and practised by the Right Honourable the Countesse of Kent, late deceased. Whereto are added several experiments of the vertue of Gascon pouder, and lapis contra yarvam by a professor of physick. As also most exquisite ways of preserving, conserving, candying, &c.",1671,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R227714
Grey,Elizabeth,"A choice manual, or Rare secrets in physick and chirurgery: collected, & practised by the Right Honourable the Countesse of Kent, late deceased. Whereto are added several experiments of the vertue of Gascon powder, and lapis contra yarvam by a professor of physick. As also most exquisite ways of preserving, conserving, candying &c.",1687,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R218777
Grey,Elizabeth,"A choice manual, or, Rare and select secrets in physick and chirurgery collected, and practised by the Right Honourable the Countesse of Kent, late deceased ; whereto are added several experiments of the virtue of Gascon pouder, and lapis contra yarvam by a professor of phisick ; as also most exquisite ways of preserving, conserving, candying, &c.",1671,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R42286
Grey,Elizabeth,"A choice manual, or, Rare and select secrets in physick and chirurgery. Collected, and practised by the right honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite wayes of preserving, conserving, candying, &c.",1659,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R232144
Grey,Elizabeth,"A choice manual, or, Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the vertue of Gascon powder, and lapis contra yarvam by a professor of physick. As also most exquisite waies of preserving, conserving, candying &c.",1682,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R216640
Grey,Elizabeth,"A choice manuall, or rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtue of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying, &c.",1661,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R230688
Grey,Elizabeth,"A choice manuall, or rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying, &c.",1653,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R229955
Grey,Elizabeth,"A choice manuall, or Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtue of Gascon pouder, and lapis contra yarvam, by a professor o physick. As also most exquisite waies of preserving, conseiving [sic], candying, &c. The fifteenth edition.",1667,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R179202
Grey,Elizabeth,"A choice manuall, or Rare and select secrets in physick and chyrurgery: collected, and practised by the right honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying, &c.",1659,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R215200
Grey,Elizabeth,"A choice manuall, or Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying, &c.",1655,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R221061
Grey,Elizabeth,"A choice manuall, or rare and select secrets in physick and chyrurgery: collected, and practised by the right honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the ... As also most exquisite waies of preserving, ... candying, &c.",1656,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R179201
Grey,Elizabeth,"A choice manuall, or Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis conira yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying, &c.",1657,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R469228
Grey,Elizabeth,"A choice manuall, or, Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying &c.",1663,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R216638
Grey,Elizabeth,"A choice manuall, or, Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying &c.",1654,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R34955
Grey,Elizabeth,"A choice manuall, or, Rare and select secrets in p",1654,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R034955
Grey,Elizabeth,"A choice manuall, or, Rare secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis contra yarvam, by a professor of physick. A also most exquisite wayes of preserving, conserving, candying &c.",1664,recipe,"beauty and cosmetic, food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R218959
Grey,Elizabeth,"A choice manual",1653,recipe,"beauty and cosmetic",https://reem.mpiwg-berlin.mpg.de/book/R179199
"[author not specified]",,"A closet for ladies and gentlevvomen. or, The art of preseruing, conseruing, and candying. With the manner hovve to make diuers kinds of syrups: and all kind of banqueting stuffes. Also diuers soueraigne medicines and salues, for sundry diseases.",1608,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/S118904
"[author not specified]",,"A closet for ladies and gentlevvomen. Or, The art of preserving, conserving, and candying. With the manner how to make diverse kindes of syrupes: and all kinde of banqueting stuffes. Also divers soveraigne medicines and salues for sundry diseases.",1611,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/S108092
"[author not specified]",,"A closet for ladies and gentlevvomen. Or, The art of preserving, conserving, and candying. With the manner how to make diverse kindes of syrupes: and all kinde of banquetting stuffes. Also divers soveraigne medicines and salues for...",1614,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/S121761
"[author not specified]",,"A closet for ladies and gentlewoman, or, the art of preserving, conserving, and candying. ...",1618,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/S91470
"[author not specified]",,"A closet for ladies and gentlewomen. Or, The art of preserving, conserving, and candying. With the manner how to make divers kinds of sirups, and all kind of banquetting stuffes. Also divers soveraigne medicines and salves for sundry diseases.",1635,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/S108093
"[author not specified]",,"A closet for ladies and gentlewomen. Or, The art of preserving, conserving, and candying. With the manner how to make divers kinds of sirups, and all kinde of banqueting stuffes. Also divers soveraigne medicines and salves for sundry diseases.",1636,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/S117161
"[author not specified]",,"A closet for ladies and gentlewomen, or The art of preserving, conserving, and candying. With the manner how to make divers kindes of syrups, and all kind of banqueting-stufs: also divers soveraigne-medicines and salves. Correct, amended, and much enlarged by adding a very usefull-table thereunto.",1651,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R24765
"[author not specified]",,"A closet for ladies and gentlewomen. Or, The art of preserving, conserving, and candying. VVith the manner how to make divers kindes of sirups, and all kinde of banqueting stuffes. Also divers soveraigne medicines and salves for sundry diseases.",1647,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R226988
"[author not specified]",,"A closet for ladies and gentlewomen. Or, The art of preseruing, conseruing, and candying. With the manner how to make diuerse kindes of sirups, and all kinde of banquetting stuffs. Also diuerse soueraign medicines and salues for su...",1624,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/S91471
"[author not specified]",,"A closet for ladies and gentlewomen. Or, The art of preseruing, conseruing, and candying. With the manner how to make diuers kinds of sirups, and all kinde of banqueting stuffes. Also diuers soueraigne medicines and salues for sundry diseases.",1627,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/S120016
"[author not specified]",,"A Closet for ladies and gentlewomen, or, The art of preseruing, conseruing, and candying with the manner how to make diuers kindes of sirups, and all kinde of banquetting stuffes : also diuers soueraigne medicines and salues for sundrie diseases.",1630,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/S1567
"[author not specified]",,"A closet for ladies and gentlewomen. Or, The art of preseruing, conseruing, and candying. With the manner how to make diuers kindes of sirups, and all kinde of banqueting stuffes. Also diuers soueraigne medicines and salues for sundry diseases.",1632,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/S108792
"[author not specified]",,"A closet for ladies and gentlewomen, or The art of preserving, conserving, and candying. With the manner how to make divers kindes of syrups, and all kindes of banqueting-stufs: also divers soveraign-medicines and salvs.",1656,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R032625
"[author not specified]",,"A closet for ladies and gentlewomen or, The art of preserving, conserving, and candying. With the manner how to make divers kindes of sirups, and all kinde of banqueting stuffes. Also divers soveraigne medicines and salves for sundry diseases.",1641,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R215439
"[author not specified]",,"A closet for ladies and gentlewomen, or, The art of preserving, conserving, and candying. With the manner how to make divers kindes of syrups, and all kinds of banqueting-stuff; also divers soveraigne-medicines and salves. Corrected, amended, and much enlarged, by adding a very useful table thereunto.",1654,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R214916
"[author not specified]",,"A closet for ladies and gentlewomen. Or, The art of preserving, conserving, and candying. VVith the manner how to make divers kindes of sirups, and all kinde of banqueting stuffes. Also divers soveraigne medicines and salves for sundry diseases.",1644,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/R226994
"[author not specified]",,"A compendious treatise, of Nicholas Prepositas, of medicines gathered and collected, both out of the old and new writers of phisicke: expedient and necessarie for all persons, chirurgions, pothecaries, and for all those which either doe professe the art of phisicke, or doe desire to be helped by the same.",1588,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94771
"[author not specified]",,"A good huswifes handmaide for the kitchin. Containing manie principall pointes of cookerie, aswell how to dresse meates, after sundrie the best fashions vsed in England and other countries, with their apt and proper sawces, both for flesh and fish, as also the orderly seruing of the same to the table. Hereunto are annexed, sundrie necessarie conceits for the preseruation of health. Verie meete to be adioned to the good huswifes closet of prouision for her houshold.",1594,recipe,"remedies, multiple, food",https://reem.mpiwg-berlin.mpg.de/book/S120883
Winter,Salvator,"A nevv dispensatory of fourty physicall receipts. Most necessary and profitable for all house-keepers in their families. Besides three other pleasant arts fit for young gentlemen. Published by Salvatore Winter of Naples, an expert operator.",1649,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R204107
Goeurot,Jean,"A new booke entyteled the regiment of lyfe: with a syngular Treatise of the pestilece",1543,"regimen, plague tract, recipe","regimen, plague, disease, single, remedies, multiple, children's health",https://reem.mpiwg-berlin.mpg.de/book/S92714
Winter,Salvator,"A new dispensatory of fourty physicall receipts",1649,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R186757
Winter,Salvator,"A pretious treasury: or a new dispensatory. Contayning 70. approved physicall rare receits. Most necessary and needfull for all sorts of people to have in their families. Collected out of the most approved authors, both in physick and chyrurgery: by Salvator Winter, and Signieur Francisco Dickinson, expert operators. In two bookes.",1649,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R206324
"[author not specified]",,"A queens delight, or, the art of preserving, conserving, and candying. As also, a right knowledge of making perfumes, and distilling the most excellent waters. Never before published.",1668,recipe,"food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R182308
"[author not specified]",,"A queens delight or, The art of preserving, conserving, and candying. As also, a right knowledge of making perfumes, and distilling the most excellent waters.",1683,recipe,"food, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R182310
M.,A.,"A rich closet of physical secrets collected by the elaborate pains of four several students in physick, and digested together, viz. The child-bearers cabinet. A preservative against the plague and smal pox. Physical experiments presented to our late Queen Elizabeths own hands. With certain approved medicines, taken out of a manuscript, found at the dissolution of one of our English abbies, and supplied with some of his own experiments, by a late English doctor.",1653,recipe,"remedies, multiple, midwifery, plague",https://reem.mpiwg-berlin.mpg.de/book/R231044
M.,A.,"A rich closet of physical secrets, collected by the elaborate paines of four severall students in physick, and digested together; viz. The child-bearers cabinet. A preservative against the plague and small pox. Physicall experiments presented to our late Queen Elizabeths own hands. With certain approved medicines, taken out of a manuscript, found at the dissolution of one of our English abbies, and supplied with some of his own experiments, by a late English doctor.",1652,recipe,"midwifery, remedies, multiple, plague",https://reem.mpiwg-berlin.mpg.de/book/R207034
M.,A.,"A rich closet of physical secrets, collected together by the elaborate paines of four severall students in physick, and digested together; viz. The child-bearers cabinet. A preservative against the plague and small pox. Physicall experiments presented to our late Queen Elizabeths own hands. With certain approved medicines, taken out of a manuscript, found at the dissolution of one of our English abbies, and supplied with some of his own experiments, by a late English doctor.",1653,recipe,"midwifery, plague, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R41664
T.,A.,"A rich store-house or treasury for the diseased. Wherein are many approved medicines for divers and sundry diseases, which have been long hidden, and not come to light before this time. Set forth for the benefit and comfort of the poorer sort of people that are not of ability to go to the physitians. By G.W.",1650,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R222264
T.,A.,"A rich store-house or treasury for the diseased. Wherein, are many approued medicines for diuers and sundry diseases, which haue been long hidden, and not come to light before this time. Now set foorth for the great benefit and comfort of the poorer sort of people that are not of abilitie to go to the physitions. By A.T.",1596,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S118082
Aymes,John,"A rich store-house, or, treasury for the diseased. Wherein is discovered 69. rare secrets to cure most diseases: many of them never before in print. Set forth for the benefit of all those that shall make use of them, by a well-wisher of his country. John Amyes [sic], practioner [sic] of physick, and chirurgery.",1676,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R203643
T.,A.,"A rich storehouse or treasurie for the diseased. VVherein are many approued medicines for diuers and sundry diseases, which haue beene long hidden and not come to light before this time. First set foorth for the benefit and comfort of the poorer sort of people, that are not of ability to goe to the phisitions. By G.W. And now sixtly augmented and inlarged  by A.T. practitioner in physicke and chirurgerie.",1616,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S111330
T.,A.,"A rich storehouse or treasurie for the diseased. Wherein are many approued medicines for diuers and sundry diseases, which haue beene long hidden, and not come to light before this time. First set forth for the benefit and comfort of the poorer sort of people, that are not of abilitie to goe to the physicions. By G.W. And now seuenthly augmented and inlarged by A. T. practitioner in physicke and chirurgerie.",1630,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S107712
T.,A.,"A rich storehouse or treasurie for the diseased. Wherein are many approued medicines for diuers and sundry diseases, which haue bin long hidden, and not come to light before this time. First set foorth for the benefit and comfort of the poorer sort of people that are not of abillitie to go to the phisitions, by G. W. And now fifthly augmented and inlarged, by A.T. practitioner in phisicke and chirurgerie.",1612,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S111464
T.,A.,"A rich storehouse, or Treasurie for the diseased. Wherein are many approued medicines for diuers and sundry diseases, which haue bin long hidden, and not come to light before this time. First set foorth for the benefit and comfort of the poorer sort of people that are no of abilllitie [sic] to go to the phisitions, by A.T. And now fourthly corrected, augmented and inlarged, by G.W. practitioner in phisicke and chirurgerie.",1607,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S1649
T.,A.,"A rich storehouse, or treasurie for the diseased. Wherein are many approued medicines for diuers and sundry diseases, which haue beene long hidden, and not come to light before this time. First set forth for the benefit and comfort of the poorer sort of people, that are not of abilitie to goe to the physicions. By G.W. And now seuenthly augmented and inlarged  by A.T. practitioner in physicke and chirurgerie.",1631,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S123361
T.,A.,"A rich storehouse, or treasurie for the diseased. Wherin, are many approued medicines for diuers and sundry diseases, which haue bin long hidden, and not come to light before this time. First set foorth for the great benefit and comfort of the poorer sort of people that are not of abillitie [sic] to go to the phisitions, by A.T. And now newly corrected, augmented and inlarged, by G.W. practicioner in phisicke and chirurgerie.",1601,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S125550
Levens,Peter,"A right profitable booke for all diseases, called The pathway to health. Wherein are to bee found most excellent and approued medicines of great vertue: as also notable potions and drinkes: and for the distilling of diuers precious waters and making of oyles, & other comfortable receits for the health of the bodie, neuer before imprinted. First gathered by Peter Leuens, Master of Art of Oxford, and student in phisicke and surgery, and now newly corrected and augmented.",1608,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S93460
Levens,Peter,"A right profitable booke for all diseases, called, The path-way to health. Wherein are to bee found most excellent and approued medicines of great vertue: as also notable potions and drinks, and for the distilling of diuers preciou...",1632,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S108483
Levens,Peter,"A right profitable booke for all diseases, called, The pathway to health. Wherein are to be founde most excellent & approued medicines of great vertue: as also notable potions and drinks, and for the distilling of diuers precious waters, and making of oyles, and other comfortable receits for the health of the body, neuer before imprinted. First gathered by Peter Leuens, master of art of Oxford, and student in phisicke and surgery: and now newly corrected and augmented.",1596,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S125071
Levens,Peter,"A right profitable booke for all diseases. Called The path-way to health. Wherein are to be found most excellent and approoued medicines, of great vertue: as also notable potions and drinkes, and for the distilling of diuers precious waters, and making of oyles, and othe comfortable receits for the health of the body, neuer before imprinted. Gathered by Peter Leuens, Master of Arte of Oxford, and student in physicke and surgery.",1587,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S119159
Levens,Peter,"A right profitable booke for all disseases. Called The pathway to health: wherein are to be found most excellent and approued medicines of great vertue, as also notable potions and drinkes, and for the destillinge of diuers pretious waters, and making of oyles and other comfortable receiptes for the health of the body, neuer before imprinted. Gathered by Peter Leuens maister of arte of Oxforde, and student in phisicke and surgery.",1582,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S125070
Chaloner,Thomas,"A shorte discourse of the most rare and excellent vertue of nitre: wherein is declared the sondrie and diuerse cures by the same effected, and how it may be aswell receiued in medicine inwardly as outwardly plaisterwise applied: seruing to the vse and commoditie aswell o the meaner people as of the delicater sorte.",1584,recipe,"remedies, multiple, chemical",https://reem.mpiwg-berlin.mpg.de/book/S116718
Walwyn,William,"A touch-stone for physick, directing by evident marks and characters to such medicines, as without purgers, vomiters, bleedings, issues, minerals; or any other disturbers of nature, may be securely trusted for cure in all extreamities, and be easily distinguished from such a are hazardous or dangerous: exemplyfied by various instances of remarkable cures performed solely by such medicines.",1667,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R9839
C.,T.,"An hospitall for the diseased. VVherein are to be found most excellent and approued medicines, as well emplaisters of speciall vertue, as also notable potions or drinkes, and other comfortable receites, for the restitution and preseruation of bodily health. Very necessar for the time of common plague and mortality: and for other times when occasion shall serue. Newly augmented and enlarged. Gathered by T.C.",1630,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S116144
C.,T.,"An hospitall for the diseased. VVherein are to be found most excellent approoued medicines, as well emplaisters of speciall vertue, as also notable potions or drinkes, and other comfortable receipts, for the restitution and preseruation of bodily health. Verie necessarie for the time of common plague and mortalitie: and for other times when occasion shall serue. Gathered by T.C.",1610,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S104866
C.,T.,"An hospitall for the diseased. VVherin are to be found most excellent approved medicines, as well emplaisters of speciall vertue, as also notable potions or drinks, and other comfortable receites, for the restitution and preservation of bodily health. Very necessary for the time of common plague and mortality: and for other times when occaison shall serve. Gathered by T.C.",1638,recipe,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S118398
