last_name,first_name,title,TimeStamp,genre,topic
S.,J.,"Paidōn nosēmata· = or Childrens diseases, both outward and inward. From the time of their birth to fourteen years of age. With their natures, causes, signs, presages and cures. In three books: 1. Of external 2. Universal 3. Inward diseases. Also, the resolutions of many profitable questions concerning children, and of nurses, and of nursing children. By J. S. physician.",1664,other,"children's health"
Mulcaster,Richard,"Positions vvherin those primitiue circumstances be examined, which are necessarie for the training vp of children, either for skill in their booke, or health in their bodie. VVritten by Richard Mulcaster, master of the schoole erected in London anno. 1561. in the parish of Sainct Laurence Povvntneie, by the vvorshipfull companie of the merchaunt tailers of the said citie.",1581,other,"children's health"
Mulcaster,Richard,"Positions vvherin those primitive circumstances be examined, which are necessarie for the training vp of children either for skill in their booke, or health in their bodie. VVritten by Richard Mulcaster, master of the schoole erected in London anno. 1561. in the parish of Sainct Laurence Povvntneie, by the vvorshipfull companie of the merchaunt tailers of the said citie",1581,other,"children's health"
Couch,Robert,"Praxis catholica: or, The countryman’s universal remedy: wherein is plainly and briefly laid down the nature, matter, manner, place and cure of most diseases, incident to the body of man; not hitherto discovered. Whereby any one of an ordinary capacity may apprehend the true cause of his distempers, wherein his cure consists, and the means to effect it; together with rules how to order children in that most violent disease of vomiting and looseness, &c. useful likewise for seamen and travellers. Also an account of an incomparable powder for wounds or hurts which cure any ordinary ones at once dressing. Written by Robert Couch, sometimes practitioner in physick and chyrurgery, at Boston in New-England. Now published with divers useful additions (for publick benefit) by Chr. Pack, operator in chymistry.",1680,"general medical guide","children's health"
Rosslin,Eucharius,"The birth of mankind, otherwise called, The womans book. Or, A guide for vvomen, in their conception. Bearing, and suckling their children. Containing 1. The anatomie of the vessel of generation. 2. The formation of the child in the womb. 3. What hinders conception; and its remedies. 4. What furthers conception. 5. A guide for women in conception. 6. Of miscarriage in women. 7. A guide for women in labour. 8. A guide for women in their lying in. 9. Of nursing of children. Illustrated with figures. Translated into English by Thomas Reynald, doctor of physick.",1654,"midwifery manual","children's health, midwifery, reproduction, women"
Roeslin,Eucharius,"The birth of mankind. ""Fourth"" edition.may be a ghost. No known extant copy.",1654,"midwifery manual","children's health, midwifery, reproduction, women"
Roeslin,Eucharius,"The byrth of mankynde, newly translated out of Laten into Englysshe. In the which is entreated of all suche thynges the which chaunce to women in theyr labor, and all suche infyrmitees whiche happen vnto the infantes after they be delyuered. And also at the latter ende o in the thyrde or last boke is entreated of the conception of mankynde, and howe manye wayes it may be letted or furtheryd, with diuers other fruytefull thynges, as doth appere in the table before the booke.",1540,"midwifery manual","children's health, midwifery, reproduction, women"
"[author not specified]",,"The English midwife enlarged, containing directions to midwives; wherein is laid down whatever is most requisite for the safe practising her art. Also instructions for women in their conceiving, bearing and nursing of children. With two new treatises, one of the cure of diseases and symptoms happening to women before and after child-birth. And another of the diseases, &c. of little children, and the conditions necessary to be considered in the choice of their nurses and milk. The whole fitted for the meanest capacities. Illustrated with near 40 copper-cuts.",1682,"midwifery manual","children's health, reproduction"
Rueff,Jakob,"The expert midwife, or An excellent and most necessary treatise of the generation and birth of man. Wherein is contained many very notable and necessary particulars requisite to be knovvne and practised: with diuers apt and usefull figures appropriated to this worke. Als the causes, signes, and various cures, of the most principall maladies and infirmities incident to women. Six bookes compiled in Latine by the industry of Iames Rueff, a learned and expert chirurgion: and now translated into English for the generall good and benefit of this nation.",1637,"midwifery manual","children's health, midwifery, reproduction, women"
Choke,John,"The famous and virtuous necklaces; one of them being of no greater weight than a small nutmeg, absolutely easing children in breeding teeth without pain; thereby preventing feavers, ruptures, convulsions, rickets, and such attendant distempers,...",1680,advert,"children's health, body parts, remedy, single, practitioner, promotional"
Goeurot,Jean,"The kegiment [sic] of life, wherunto is added A treatyse of the pestilence, with the booke of children newly corrected and enlarged by T. Phayer.",1546,"regimen, plague tract, recipe","children's health, disease, single, plague, remedies, multiple, regimen"
Mayow,John,"The mothers family physician; or the infants doctor. Being a discourse of the disease in children, commonly called the rickets. Shewing the signs, cause, symptoms, and prognosticks; together with a most accurate and easie method of cure. Accomodated to the meanest capacity. To which is added a profitable appendix touching weights, and measures used in the composition of medicines, and giving of medicinal doses. By Dr. J. Mayow, fellow of All-Souls in Oxon.",1687,other,"children's health"
Allen,Charles,"The operator for the teeth shewing how to preserve the teeth and gums from all the accidents they are subject to : with particular directions for childrens teeth : as also the description and use of the polican, never published before / by Charles Allen.",1686,other,"practitioner, promotional, surgery, children's health, remedies, multiple, body parts"
Allen,Charles,"The operator for the teeth, shewing how to preserve the teeth and gums from all the accidents they are subject to. By Charles Allen Professor of the same. Entered according to order.",1685,other,"children's health, practitioner, promotional, remedies, multiple, surgery"
Goeurot,Jean,"The regiment of life, whereunto is added a treatise of the pestilence, with the boke of children, newly corrected and enlarged by T. Phayre.",1550,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life, whereunto is added a treatise of the pestilence, with the booke of children, newly corrected and enlarged by Thomas Phaire.",1553,"regimen, plague tract, recipe","children's health, disease, single, plague, remedies, multiple, regimen"
Goeurot,Jean,"The regiment of life, wherevnto is added a treatise of the pestilence, with the booke of children, newly corrected and enlarged by Thomas Phaire.",1560,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life.",1544,"regimen, plague tract, recipe","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life. VVhereunto is added a treatise of the pestilence, with the book of children. Latelye corrected and enlarged by Thomas Phayre.",1596,"regimen, recipe, plague tract","children's health, disease, single, plague, regimen, remedies, multiple"
Goeurot,Jean,"The regiment of life. Whereunto is added a treatise of the pestilence, with the book of chyldren. Newly corrected and enlarged by Thomas Phayre.",1578,"regimen, recipe, plague tract","children's health, disease, single, plague, remedies, multiple, regimen"
Würtz,Felix,"The surgeons guid: or Military and domestique surgery. Discovering plainly and faithfully the exact cures of wounds made by gun-shot, or otherwise. Wounds, aposthumes, ulcers, fistula’s, fractures, dislocations; with the most easie and safest wayes of curing withered and consumed members without amputation or dismembring. Also, the preparing of all kinds of balm’s, salves, plaisters, oyntments, oyles, blood-stenchers, potions, tents, corrosives, used by surgeons: with, a guid for women in the nursing of their new-born children. Written, by Felix Wurtz, a famous an renowned surgeon in the city of Basell, printed twenty eight several times in the German tongue, and now published in the English tongue for the good of all practitioners in surgery.",1658,"surgical guide","remedies, multiple, surgery, children's health"
Choke,John,"Those incomparable neck-laces, which were prepared by that great traveller, Major John Choke, one of his Majesties chymists, are most famous, and in a manner miraculous; one of them being of no greater weight then a small nutmeg; absolutely easing children in breeding teeth, and cutting, without pain,...",1680,advert,"children's health, practitioner, promotional, remedy, single"
Pemell,Robert,"Tractatus, de facultatibus simplicium, the second part of the treatise of the nature and qualitie of such physical simples as are most frequently used in medicines. Methodically handled for the benefit of those that understand not the Latine tongue. To which is added many compound medicines for many diseases incident to manking; as also an alphabetical table at the latter end very necessary for the reader. By Robert Pemell practicioner of physick, at Cranebrooke in Kent.",1653,herbal,"plant, remedies, multiple, children's health"
Yonge,James,"Wounds of the brain proved curable, not only by the opinion and experience of many (the best) authors, but the remarkable history of a child four years old cured of two very large depressions, with the loss of a great part of the skull, a portion of the brain also issuing thorough a penetrating wound of the dura and pia mater. Published for the encouragement of young chirurgeons, and vindication of the author, James Yonge.",1682,"surgical guide","children's health, surgery"
