last_name,first_name,title,TimeStamp,genre,topic
Strangehopes,Samuel,"A book of knovvledge in three parts. The first, containing a brief introduction to astrology,shewing the nature, qualitie, and effects of the twelve signs, and seven planets; their dominion over bodies, with the fortunes of those calculated, who are born under them, also a delightful wheel of fortune. The second, a treatise of physick, the anatomy of mans body, the diseases incident to the body of man, rules and receipts for the curing of tem; also rules, for sweating, bathing, conserving, and preserving, and the way to make cordial-waters; also the principal rule of arithmatick, very plain and easie. The third, the country-mans guide to good husbandry, rules for setting and planting of orchards, gardens, and woods; also rare receipts for curing diseases in horses, sheep, cows, and oxen; also an almanack for ever, and other variety of inventions, very profitable and advantagious. Composed by Sam. Strangehopes.",1664,other,"astrology, remedies, multiple"
Strangehopes,Samuel,"A book of knovvledge in three parts. The first, containing a brief introduction to astrology, shewing the nature, qualitie, and effects of the twelve signs, and seven planets; their dominion over bodies, with the fortunes of those calculated, who are born under them, als a delightful wheel of fortune. The second, a treatise of physick, the anatomy of mans body, the diseases incident to the body of man, rules and receipts for the curing of them; also rules, for sweating, bathing, conserving, and preserving, and the way to make cordial-waters; also the principal rules of arithmatick, very plain and easie. The third, the country-mans guide to good husbandry, rules for setting and planting of orchards, gardens, and woods; also rare receipts for curing diseases in horses, sheep, cows, and oxen; also an almanack for ever, and other variety of inventions, very profitable and advantagious. Composed by Sam. Strangehopes.",1665,other,"astrology, remedies, multiple"
Strangehopes,Samuel,"A book of knovvledge. In four parts. Part first; Shewing the nature of astrology by the cœlestial signs and planets. Measures of time. ...The manner of resolving doubtful questions, relating to love, business, &c. Moles and marks in the body, their signification. Dreams their interpretation. Part second. The wheel of fortune, resolving questions in astrology. ... Observations on New-years-day. Part third. A treatise of phisick, by the signs and planets. Observations in midwifery. ... The forms of writing bonds, bills, &c. Arithmetick in all its parts. ... An account of all the market-days, roads, and fairs in England and Wales. Part fourth. The compleat gardiner, of the country-man’s guide to good husbandry. Composed by Sam. Strangehopes.",1696,other,"astrology, remedies, multiple"
Strangehopes,Samuel,"A book of knowledge in three parts : the first containing a brief introduction to astrology ... the second, a treatise of physick ... the third, the countrymans guide to good husbandry ... / composed by Samuel Strangehopes.",1671,other,"astrology, remedies, multiple"
Strangehopes,Samuel,"A book of knowledge in three parts, newly corrected and enlarged : the first containing a brief introduction to astrology ... the second, a treatise of physick ... the third, the countrymans guide to good husbandry ... / composed by Samuel Strangehopes.",1685,other,"astrology, remedies, multiple"
Strangehopes,Samuel,"A book of knowledge, in three parts. First, containing a brief introduction to astrology, shewing the nature, quality, and effects of the twelve signs, and seven planets, their dominion over bodies, with the fortunes of those calculated, who are born under them; also a delightful wheel of fortune. Second, a treatise of physick, the anatomy of mans body, the diseases incident to the body of man: rules and receipts for the curing of them; also rules for sweating, birthing, conserving, and preserving, and the way to make cordial-waters. Also the principal rules of arithmetick, very plain and easie. Third, the countrey-mans guide to good-husbandry: rules for selting [sic] and planting of orchards, gardens, and woods; also rare receipts for curing diseases in horse, sheep, cows, and oxen; also an almanack for ever, and other variety of inventions, very profitable and advantagious. Composed by Samuel Strangehopes.",1679,other,"astrology, remedies, multiple"
Strangehopes,Samuel,"A book of knowledge. In three parts. Newly corrected and enlarged. The first, containing a brief introduction to astrology,shewing the nature, quality, and effects of the twelve signs, and seven planets, their dominion over bodies, with the fortunes of those calculated, who are born under them, also a delightful wheel of fortune, and a treatise of moles in humane bodies. The second, a treatise of physick, the anatomy of mans body, the diseases incident to the body of man; rules and receipts for the curing of them; also rules for sweating, bathing, conserving, and preserving, and the way to make cordial-waters. Also the principal rules of arithmetick very plain and easie. The third, the country-mans guide to good-husbandry: rules for setting and planting of orchards, gardens, and woods; also rare receipts for curing diseases in horses, sheep, cows, and oxen Also an almanack for ever, and another useful Kalender for 18 years to come. Composed by Samuel Strangehopes.",1684,other,"astrology, remedies, multiple"
Strangehopes,Samuel,"A book of knowledge. In three parts. The first, containing a brief introduction to astrology, shewing the nature, quality, and effects of the twelve signs, and seven planets, their dominion over bodies, with the fortunes of those calculated, who are born under them, also a delightful wheel of fortune. The second, a treatise of physick, the anatomy of mans body, the diseases incident to the body of man: rules and receipts for the curing of them; also rules for sweating, bathing, conserving, and preserving, and the way to make cordial-waters. Also the principal rule of arithmetick, very plain and easie. The third, the countrey-mans guide to good-husbandry: rules for setting and planting of orchards, gardens, and woods; also rare receipts for curing diseases in horses, sheep, cows, and oxen; also an almanack for ever, and other variety of inventions, very profitable and advantagious. Composed by Samuel Strangehopes.",1675,other,"astrology, remedies, multiple"
Cary,Walter,"A breefe treatise published by VValter Cary. 1587. and now the fyfth time. 1598. newly imprinted and augmented. Wherein are to be found diuers good and speciall helpes for many diseases: and for any thing herein mentioned, as heretofore I referred the patients to M. Gray, and after his death, to M. Palmor: so now they both being dead, I refer them to M. Iames Colwall at the signe of the Vnicorne in Fanchurch-streete.",1598,other,"remedies, multiple"
Cary,Walter,"A breefe treatise, called Caryes farewell to physicke newlie imprinted and augmented: wherein are to be found diuerse rare and speciall helps for manie ordinarie diseases. Hereto be adioined three staies of health, with the hammer for the stone. Published by Walter Cary, for the common vse and benefit of his countrie.",1587,other,"remedies, multiple"
"[author not specified]",,"A brief account of some choice & famous medicines: together with their virtues and operations in the body.",1676,recipe,"remedies, multiple"
"La Fountaine",Edward,"A brief collection of many rare secrets. Most of which are approved, and physical, and the rest most pleasant and recreative. Very necessary for all sorts of people. Newly set forth and published by La Fountain an expert operator, living over against Essex House in the Strand near Temple-bar.",1650,secrets,"remedies, multiple"
Jewel,Edward,"A brief discourse of the stomach and parts subservient unto it; of the generating of blood and humors, their degenerating into diseases, how and by what means they are wrought up in the body. Set forth in a dialogue between a physician and a countrey-man his patie made s plain and easie, that any one may know so much of his own strength and constitution, as to judge of his state of health, and tendency to sickness, and be able to help himself therein, in order to which, is subjoyned an account of that incompatable extractum pareton, or, extract of universal vertue and sufficiency, in the cure of most, but especially chronical diseases, incident to men and women. Prepared by the art and industry of Edward Jewel.",1678,other,"anatomy, disease, causes of, remedies, multiple"
Starkey,George,"A brief examination and censure of several medicines, of late years extol’d for universal remedies, and arcana’s of the highest preparation; being indeed some of the trivial toyes, by mistake cryed up for what they are not, others dangerous virulent venoms falsely commended for rare wonder-working mysteries; namely, Lockyers pill, Hughes pouder, Constantines spirit of salt, with several other of that kind, by which the art of pyrotechny is in danger of being brought into reproach and contempt. From the injury of which the pretenders true chymistry is vindicated, and the disguise pluckt off from counterfeit artists, who are discovered to be a pack of ignorant sciolists, an vain-glorious boasters of what they know not, nor can perform. By George Starkey, who is a philosopher by the fire.",1664,controversy,"chemical, remedies, multiple"
Cary,Walter,"A briefe treatise published by Walter Cary 1587, and now the fift time 1609. newly imprinted ; wherein are to be found diuers good and speciall helpes for many diseases ; and for any thing herein mentioned, as heretofore I referred the patientes to M. Gray, so now (he being dead) I referre them to M. Clapham ...",1609,other,"remedies, multiple"
Cary,Walter,"A briefe tre[atise,] called Caries fare[well to] physicke: wherein a[re to] be found diuerse rare and [spe]ciall helps for manie ordinarie diseases. Published by Walter Carie, for the common vse and benefit of his countrie.",1583,other,"remedies, multiple"
"[author not specified]",,"A catalogue of medicines for several diseases, communicated for the good of the nation, to prevent people from hazarding their lives, and throwing away their money on those many ignorant pretenders to physic, by a very famous doctor and physician, who by his long study and constant practice, ...",1685,advert,"remedies, multiple"
"[author not specified]",,"A catalogue of medicines with their prices set down by a famous doctor and physician, for the good of the nation.",1685,advert,"remedies, multiple"
Digby,Kenelm,"A choice collection of rare secrets and experiments in philosophy, as also rare and unheard-of medicines, menstruums and alkahests; with the true secret of volatilizing the fixt salt of tartar. Collected and experimented by the honourable and truly learned Sir Kenelm Digby, Kt. Chancellour to Her Majesty the Queen-Mother. Hitherto kept secret since his decease, but now published for the good and benefit of the publick, by George Hartman.",1682,recipe,"remedies, multiple, chemical"
Grey,Elizabeth,"A choice manual of rare and select secrets in physick and chyrurgery; collected and practised by the Right Honourable, the Countesse of Kent late deceased. As also most exquisite ways of preserving, conserving, candying, &c. Published by W.J. gent.",1653,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manual of rare and select secrets in physick and chyrurgery; collected, and practised by the Right Honorable, the Countesse of Kent, late deceased. As also most exquisite ways of preserving, conserving, candying, &c. Published by W.I. Gent.",1653,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manual, or Rare and select secrets in physick and chirurgery: collected, and practised by the Right Honourable the Countesse of Kent, late deceased. Whereto are added several experiments of the vertue of Gascon pouder, and lapis contra yarvam by a professor of physick. As also most exquisite ways of preserving, conserving, candying, &c.",1671,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manual, or Rare secrets in physick and chirurgery: collected, & practised by the Right Honourable the Countesse of Kent, late deceased. Whereto are added several experiments of the vertue of Gascon powder, and lapis contra yarvam by a professor of physick. As also most exquisite ways of preserving, conserving, candying &c.",1687,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manual, or, Rare and select secrets in physick and chirurgery collected, and practised by the Right Honourable the Countesse of Kent, late deceased ; whereto are added several experiments of the virtue of Gascon pouder, and lapis contra yarvam by a professor of phisick ; as also most exquisite ways of preserving, conserving, candying, &c.",1671,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manual, or, Rare and select secrets in physick and chirurgery. Collected, and practised by the right honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite wayes of preserving, conserving, candying, &c.",1659,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manual, or, Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the vertue of Gascon powder, and lapis contra yarvam by a professor of physick. As also most exquisite waies of preserving, conserving, candying &c.",1682,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manuall, or rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying, &c.",1653,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manuall, or Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtue of Gascon pouder, and lapis contra yarvam, by a professor o physick. As also most exquisite waies of preserving, conseiving [sic], candying, &c. The fifteenth edition.",1667,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manuall, or Rare and select secrets in physick and chyrurgery: collected, and practised by the right honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying, &c.",1659,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manuall, or Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying, &c.",1655,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manuall, or rare and select secrets in physick and chyrurgery: collected, and practised by the right honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the ... As also most exquisite waies of preserving, ... candying, &c.",1656,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manuall, or rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtue of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying, &c.",1661,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manuall, or Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis conira yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying, &c.",1657,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manuall, or, Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying &c.",1663,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manuall, or, Rare and select secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis contra yarvam, by a professor of physick. As also most exquisite waies of preserving, conserving, candying &c.",1654,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manuall, or, Rare and select secrets in p",1654,recipe,"beauty and cosmetic, food, remedies, multiple"
Grey,Elizabeth,"A choice manuall, or, Rare secrets in physick and chyrurgery: collected, and practised by the Right Honourable, the Countesse of Kent, late deceased. Whereto are added several experiments of the virtues of Gascon pouder, and lapis contra yarvam, by a professor of physick. A also most exquisite wayes of preserving, conserving, candying &c.",1664,recipe,"beauty and cosmetic, food, remedies, multiple"
"[author not specified]",,"A closet for ladies and gentlevvomen. or, The art of preseruing, conseruing, and candying. With the manner hovve to make diuers kinds of syrups: and all kind of banqueting stuffes. Also diuers soueraigne medicines and salues, for sundry diseases.",1608,recipe,"remedies, multiple, food"
"[author not specified]",,"A closet for ladies and gentlevvomen. Or, The art of preserving, conserving, and candying. With the manner how to make diverse kindes of syrupes: and all kinde of banqueting stuffes. Also divers soveraigne medicines and salues for sundry diseases.",1611,recipe,"remedies, multiple, food"
"[author not specified]",,"A closet for ladies and gentlevvomen. Or, The art of preserving, conserving, and candying. With the manner how to make diverse kindes of syrupes: and all kinde of banquetting stuffes. Also divers soveraigne medicines and salues for...",1614,recipe,"remedies, multiple, food"
"[author not specified]",,"A closet for ladies and gentlewoman, or, the art of preserving, conserving, and candying. ...",1618,recipe,"remedies, multiple, food"
"[author not specified]",,"A closet for ladies and gentlewomen, or The art of preserving, conserving, and candying. With the manner how to make divers kindes of syrups, and all kindes of banqueting-stufs: also divers soveraign-medicines and salvs.",1656,recipe,"remedies, multiple, food"
"[author not specified]",,"A closet for ladies and gentlewomen or, The art of preserving, conserving, and candying. With the manner how to make divers kindes of sirups, and all kinde of banqueting stuffes. Also divers soveraigne medicines and salves for sundry diseases.",1641,recipe,"remedies, multiple, food"
"[author not specified]",,"A closet for ladies and gentlewomen, or, The art of preserving, conserving, and candying. With the manner how to make divers kindes of syrups, and all kinds of banqueting-stuff; also divers soveraigne-medicines and salves. Corrected, amended, and much enlarged, by adding a very useful table thereunto.",1654,recipe,"remedies, multiple, food"
"[author not specified]",,"A closet for ladies and gentlewomen. Or, The art of preserving, conserving, and candying. VVith the manner how to make divers kindes of sirups, and all kinde of banqueting stuffes. Also divers soveraigne medicines and salves for sundry diseases.",1644,recipe,"remedies, multiple, food"
"[author not specified]",,"A closet for ladies and gentlewomen. Or, The art of preserving, conserving, and candying. VVith the manner how to make divers kindes of sirups, and all kinde of banqueting stuffes. Also divers soveraigne medicines and salves for sundry diseases.",1647,recipe,"remedies, multiple, food"
"[author not specified]",,"A closet for ladies and gentlewomen, or The art of preserving, conserving, and candying. With the manner how to make divers kindes of syrups, and all kind of banqueting-stufs: also divers soveraigne-medicines and salves. Correct, amended, and much enlarged by adding a very usefull-table thereunto.",1651,recipe,"remedies, multiple, food"
"[author not specified]",,"A closet for ladies and gentlewomen. Or, The art of preseruing, conseruing, and candying. With the manner how to make diuerse kindes of sirups, and all kinde of banquetting stuffs. Also diuerse soueraign medicines and salues for su...",1624,recipe,"remedies, multiple, food"
"[author not specified]",,"A closet for ladies and gentlewomen. Or, The art of preseruing, conseruing, and candying. With the manner how to make diuers kinds of sirups, and all kinde of banqueting stuffes. Also diuers soueraigne medicines and salues for sundry diseases.",1627,recipe,"remedies, multiple, food"
"[author not specified]",,"A Closet for ladies and gentlewomen, or, The art of preseruing, conseruing, and candying with the manner how to make diuers kindes of sirups, and all kinde of banquetting stuffes : also diuers soueraigne medicines and salues for sundrie diseases.",1630,recipe,"remedies, multiple, food"
"[author not specified]",,"A closet for ladies and gentlewomen. Or, The art of preseruing, conseruing, and candying. With the manner how to make diuers kindes of sirups, and all kinde of banqueting stuffes. Also diuers soueraigne medicines and salues for sundry diseases.",1632,recipe,"remedies, multiple, food"
"[author not specified]",,"A closet for ladies and gentlewomen. Or, The art of preserving, conserving, and candying. With the manner how to make divers kinds of sirups, and all kind of banquetting stuffes. Also divers soveraigne medicines and salves for sundry diseases.",1635,recipe,"remedies, multiple, food"
"[author not specified]",,"A closet for ladies and gentlewomen. Or, The art of preserving, conserving, and candying. With the manner how to make divers kinds of sirups, and all kinde of banqueting stuffes. Also divers soveraigne medicines and salves for sundry diseases.",1636,recipe,"remedies, multiple, food"
J.,W.,"A collection of seven and fifty approved receipts good against the plague. Taken out of the five books of that renowned Dr. Don Alexes secrets, for the benefit of the poorer sort of people of these nations. By W. J. gent.",1665,secrets,"plague, remedies, multiple"
Pechey,John,"A collection of chronical diseases, viz. the colick: the bilious colick: hysterick diseases: the gout: and the bloody urine from the stone in the kidnies. By J. Pechey, M. A. of the college of physicians in London.",1692,treatise,"remedies, multiple, disease, causes of"
"Le Fèvre",Nicaise,"A compendious body of chymistry: teaching the whole practice thereof by the most exact preparation of animals, vegetables and minerals, preserving their essential vertues. By Nicasius le Febure, Royal Professor in chymistry to his Majesty of England, and Apothecary in Ordinary to his honorable houshold. Rendred [sic] into English by P. D. C. Esq. one of the gentlemen of his Majesties Privy Chamber. ...",1664,other,"chemical, remedies, multiple"
Church,John,"A compendious enchiridion touching most distempers incident to the body of man, with the best and easiest cures thereof. Wherein the author desires the reader seriously to consider the particulars before censure be passed. [I]n all my travels with Salvator Winter, and many years after with that famous phisitian and chirurgeon John Ponteus; I never exacted on, or denied the poor my skill and medicines gratis, but still my house to them was as free as an hospital; the like never hath been performed but by your friend and neighbor John Church. [Ge]ntlemen take notice, that besides the old tract I gave you; I have now added for the good and benefit of my countrymen, a true way of making some cheap and necessary medicines; as balsomes, plaisters. Oyntments, diascordium and mithridate. [Wi]th the number of all the bones, veins,, [sic] muscles and arteries in the body of man.",1682,advert,"remedies, multiple, practitioner, promotional, materia medica, plant, anatomy, body parts"
"[author not specified]",,"A compendious treatise, of Nicholas Prepositas, of medicines gathered and collected, both out of the old and new writers of phisicke: expedient and necessarie for all persons, chirurgions, pothecaries, and for all those which either doe professe the art of phisicke, or doe desire to be helped by the same.",1588,recipe,"remedies, multiple"
Fioravanti,Leonardo,"A compendium of the rationall secretes, of the worthie knight and moste excellent doctour of phisicke and chirurgerie, Leonardo Phiorauante Bolognese, deuided into three bookes. In the first is shewed many secretes apperteinyng vnto physicke. In the seconde is shewed man secretes apperteining vnto chirurgerie, with their vses. In the third is shewed diuers compositions, apperteinyng bothe to physicke and chirurgerie, with the hidden vertues of sondrie vegitables, animalles, and mineralls, and proued wel by this authour, hetherto neuer set out before.",1582,secrets,"surgery, secrets, remedies, multiple"
Boorde,Andrew,"A compendyous regyment or a dyetary of healthe made in Mountpyllyer, by Andrewe Boorde of physycke doctour, newly corrected and imprynted with dyuers addycyons dedycated to the armypotent Prynce and valyent Lorde Thomas Duke of Northfolke.",1547,regimen,"regimen, remedies, multiple"
"Le Fèvre",Nicaise,"A compleat body of chymistry: vvherein is contained whatsoever is necessary for the attaining to the curious knowledge of this art; comprehending in general the whole practice thereof: and teaching the most exact preparation of animals, vegetables and minerals, so as to preserve their essential vertues. Laid open in two books, and dedicated to the use of all apothecaries, &c. By Nicasius le Febure, Royal Professor in Chymistry to His Majesty of England, and Apothecary in Ordinary to his honourable houshold. Rendred into English, by P.D.C. Esq; one of the gentlemen of His Majesties Privy-Chamber. ... Part. I. with additions.",1670,other,"chemical, remedies, multiple"
"Le Fèvre",Nicaise,"A compleat body of chymistry: vvherein is contained whatsoever is necessary for the attaining to the curious knowledge of this art; comprehending in general the whole practice thereof: and teaching the most exact preparation of animals, vegetables and minerals, so as to preserve their essential vertues. Laid open in two books, and dedicated to the use of all apothecaries, &c. By Nicasius le Febure, Royal Professor in Chymistry to His Majesty of England, and Apothecary in Ordinary to his honourable houshold. Fellow of the Royal Society. Rendred into English, by P.D.C. Esq; one of the gentlemen of His Majesties Privy-Chamber. Part. I. Corrected and amended; with the additions of the late French copy.",1670,other,"chemical, remedies, multiple"
"Le Fèvre",Nicaise,"A compleat body of chymistry: wherein is contained whatsoever is necessary for the attaining to the curious knowledge of this art; Comprehending in general the whole practice thereof: and teaching the most exact preparation of animals, vegetables and minerals, so as to preserve their essential vertues. Laid open in two books, and dedicated to the use of all apothecaries, &c. By Nicasius le Febure, royal professor in chymistry to his Majesty of England, and apothecary inordinary to His Honorable houshold; Rendred into English by P.D.C. Esq. one of the gentlemen of His Majesties Privy Chamber.",1664,other,"chemical, remedies, multiple"
Wilson,George,"A compleat course of chymistry. Containing near three hundred operations; several of which have not been publish’d before. Also, the structure of several furnaces, with near three hundred characters, which are dispers’d in chymical authors; and such instruments and vessels as are necessary in a compleat elaboratory. All cut in copper. By George Wilson, chymist.",1699,other,"chemical, distillation, remedies, multiple"
Wilson,George,"A compleat course of chymistry. Containing near three hundred operations; several of which have not been publish’d before. Also, the structure of several furnaces, with near three hundred characters, which are dispers’d in chymical authors; and such instruments and vessels as are necessary in a compleat elaboratory. All cut in copper. By George Wilson, chymist.",1699,other,"chemical, distillation, remedies, multiple"
Wilson,George,"A compleat course of chymistry. Containing near three hundred operations; several of which have not been publish’d before. Also, the structure of several furnaces, with near three hundred characters, which are dispers’d in chymical authors; and such instruments and vessels as are necessary in a compleat elaboratory. All cut in copper. By George Wilson, chymist.",1700,other,"chemical, distillation, remedies, multiple"
Smith,John,"A compleat practice of physick. Wherein is plainly described, the nature, causes, dofferences, and signs, of all diseases in the body of man. VVith the choicest cures for the same. By John Smith, Doctor in Physick.",1656,"general medical guide","remedies, multiple, signs, bodily"
Lémery,Nicolas,"A course of chymistry, containing an easie method of preparing those chymical medicines which are used in physick. With curious remarks, and useful discourses upon each preparation, for the benefit of such as desire to be instructed in the knowledge of this art. By Nicholas Lemery, M.D.",1698,"how-to manual","remedies, multiple, distillation, chemical"
Lémery,Nicolas,"A course of chymistry, containing an easie method of preparing those chymical medicins which are used in physick. With curious remarks and useful discourses upon each preparation, for the benefit of such as desire to be instructed in the knowledge of this art. By Nichola Lemery, M.D.",1698,"how-to manual","remedies, multiple, distillation, chemical"
