last_name,first_name,title,TimeStamp,genre,topic
"[author not specified]",,"A brief account, of the nature, vertues, use, and excellency of Indian cattee.",1679,advert,"remedy, single"
Bromfield,M.,"A brief but most useful account of so much reigning disease the scurvy, with infallible directions for its cure. As also some short discourse touching the certain and speedy cure of many other dangerous diseases.",1681,advert,"disease, single, remedy, single"
Bromfield,M,"A brief discovery of the chief causes, signs, and effects, of that most reigning disease, the scurvy: ... Whereunto is added, a short account of those incomparable, and highly approved medicine called Bromfield’s Pill. Formerly prepared ... by M. Bromfield; and now wholly assigned by him to Mr. Joseph Stent.",1687,advert,"remedy, single"
Bromfield,M.,"A brief discovery of the true causes, symptoms and effects of that most reigning disease the scurvie. Together with the causes, symptoms and effects of several other dangerous diseases. Whereunto is added a short account of those incomparable and most highly approved diaphoretique, diurtique and cathartique pills, called pilulæ in omnes morbos; or, pills against all diseases. Which are the only famous medicine of this age against the above-named distemper, and all other curable diseases. Prepared and set forth for the publick benefit, by M. Bromfield, approved physician.",1672,advert,"remedy, single"
Bromfield,M.,"A brief discovery of the true causes, symptoms and effects of that most reigning disease the scurvie. Together with the causes, symptoms and effects of several other dangerous diseases. Whereunto is added a short account of those incomparable and most highly approved diaphoretique, diuretique and cathartique pills, called pilulæ in omnes morbos; or pills against all diseases. Which are the only famous medicine of this age against the above-named distemper, and all other curable diseases. Prepared and set forth for the publick benefit, by Mr. Bromfield, approve physician.",1673,advert,"remedy, single"
Bromfield,M.,"A brief discovery of the true causes, symptoms and effects, of that most reigning disease, the scurvy. Together with the causes, symptoms, and effects of several other dangerous diseases. Whereunto is added, a short account of those incomparable and most highly approved pills, called pilulæ in omnes morbos: or, pills against all diseases. Which are the only famour medicines of this age against the above-named distemper, and all other curable diseases. Prepared and set forth for the publick benefit, by M. Bromfield, approved physician. And are to be sold at his ow house aat the Blue Balls in Plow-yard in Fetter-Lane, London.",1675,advert,"remedy, single"
Bromfield,M.,"A brief discovery of the chief causes, symptoms, & effects, of that most reigning disease, the scurvy: together with the causes, symptoms, & effects of several other dangerous diseases. Whereunto is added, a short account of those incomparable, and highly approved pills; called pilulæ in omnes morbos: or, pills against all diseases. Being the only famous medicine of this age against the above named distemper, and many other very deplorable diseases. Prepared and set forth for the publick benefit, by M. Bromfield.",1678,advert,"remedy, single"
Bromfield,M.,"A brief discovery of the chief causes, signs, and effects of that most reigning disease, the scurvy: together with the causes, symptoms, & effects, of several other dangerous diseases most usually afflicting mankind. Whereunto is added, a short account of those imcomparable, and most highly approved pills; called pilulæ in omnes morbos: or, pills against all diseases. Being the only famous medicine of this age against the scurvy, and most other curable distempers. Prepared and set forth for the publick benefit, by M. Bromfield.",1679,advert,"remedy, single"
Bromfield,M.,"A brief discovery of the chief causes, signs, and effects, of that most reigning disease, the scurvy: together with the causes, symptoms, & effects, of several other dangerous diseases most usually afflicting mankind. Whereunto is added, a short account of those incomparable, and highly approved pills; called pilulæ in omnes morbos: or, pills against all diseases. Being the only famous medicine this age hath produced against the scurvy, and most other curable distempers. Prepared and set forth for the publick benefit, by M. Bromfield.",1685,advert,"remedy, single"
Bromfield,M.,"A brief discovery of the chief causes, signs, and effects, of that most reigning disease, the scurvy: together with the causes, symptoms, & effects, of several other dangerous diseases most usually afflicting mankind. Whereunto is added, a short account of those incomparable, and highly approved pills; called pilulæ in omnes morbos: or, pills against all diseases. Being the only famous medicine this age hath produced against the scurvy, and most other curable distempers. Prepared and set forth for the publick benefit, by M. Bromfield.",1684,advert,"remedy, single"
Bromfield,M.,"A brief discovery of the chief causes, signs, and effects, of that most reigning disease, the scurvy: together with the causes, symptoms, & effects, of several other dangerous diseases most usually afflicting mankind. Whereunto is added, a short account of that imcomparable, and most highly approved medicine called Bromfield’s pill. Being the only remedy this age hath produced against the scurvy, and most other curable distempers. Formerly prepared and set forth for the publick benefit, by M. Bromfield; and now wholly assigned by him to Mr. Joseph Stent.",1694,advert,"remedy, single"
Jones,John,"A briefe, excellent, and profitable discourse, of the naturall beginning of all growing and liuing things, heate, generation, effects of the spirits, gouernment, vse and abuse of phisicke, preseruation, [et]c. no lesse pleasant and acceptable to the students of philosophie and phisicke, then beneficiall and necessarie for all others, desirous either of knowledge, health, youth, and long life. Collected and tradused as wel forth of the best olde wryters, as out of the new, and most approued in our daies. In the ende wherof is shewed, the order and composition of a most heauenly water, for the preseruation of mans lyfe. By Iohn Iones phisicion. Seene and allowed.",1574,other,"disease, causes of, remedy, single"
Jones,John,"A briefe, excellent, and profitable discourse, of the naturall beginning of all growing and liuing things, heate, generation, effects of the spirits, gouernment, vse and abuse of phisicke, preseruation, &c. no lesse pleasant and acceptable to the students of philosophie and phisicke, then beneficiall and necessarie for all others, desirous either of knowledge, health, youth, and long life : collected and tradused as wel forth of the best olde wryters, as out of the new, and most approued in our daies : in the ende wherof is shewed, the order and composition of a most heauenly water, for the preseruation of mans lyfe /...",1574,other,"remedy, single, disease, causes of"
Clark,T.,"A caveat to the unwary: or, Venus unveil’d. With all her venerial train, as also her several disguises and various shapes and forms laid open, after a pretended cure ...",1700,advert,"remedy, single, practitioner, promotional"
Vesalius,Andreas,"A compendious declaration of the excellent uertues of a certain lateli inuentid oile, callid for the uuorthines thereof oile imperial. VVith the maner hou the same is to be usid, to the benefite of mankind, against innumerable diseasis. Vuriten by Thomas Rainold Doc. of Phisick.",1551,other,"remedy, single"
Nendick,Humphrey,"A compendium of the operations vertues and use of Dr. Nendicks applauded antipancronicon, that most successful medicine, which is so deservedly called, the popular-pill. For its special vertues, safety and success, against that dangerous and our nations popular disease, the scurvy.",1675,advert,"remedy, single"
Nendick,Humphrey,"A compendium of the operations vertues and use of Dr. Nendicks applauded pill, against all chronick diseases, curing by cleansing the blood. That most successful medicine, which is so deservedly called, the popular-pill. For its special vertues, safety and success, against that dangerous and our nations popular disease, the scurvy.",1676,advert,"remedy, single"
Nendick,Humphrey,"A compendium of the operations, vertues and use of Dr. Nendick’s applauded antipancronicon. That most successful medicine; called the popular-pill. Which hath in all persons, and in all diseases answere the ends of a good medicine, for want of which many diseased persons are left off as incurable which by a good medicine might be recovered.",1676,advert,"remedy, single"
Nendick,Humphrey,"A compendium of the vertues, operations, and use of that applauded antipancronicon called Nendicks--popular--pill: delivered in a plain and easie method, whereby the different causes, symptoms and dangers of all chronick and reigning diseases, as scurvy, spleen, setled humours, and foulness of bloud, are truly discovered. Together with observations upon several diseases and cures, wrought by those infallible and incomparable popular-pills, ... Prepared only by Dr Nendick, and published for publique benefit, and are to be sold at his house, at the White Ball, within the Petty-Canons Court, betwixt S. Pauls Churchyard and Pater-noster Row.",1674,advert,"remedy, single"
"Colmenero de Ledesma",Antonio,"A curious treatise of the nature and quality of chocolate. VVritten in Spanish by Antonio Colmenero, doctor in physicke and chirurgery. And put into English by Don Diego de Vades-forte.",1640,treatise,"remedy, single"
Spackman,Thomas,"A declaration of such greiuous accidents as commonly follow the biting of mad dogges, together with the cure thereof, by Thomas Spackman Doctor of Physick.",1613,other,"disease, single, remedy, single, animals"
Peter,Charles,"A description of the venereal disease: declaring the causes, signs, effects, and cure thereof. With a discourse of the most wonderful antivenereal pill. Prepared onely by Charles Peter, chyrurgeon, and practitioner in physick. And are to be sold at his House in St. Martins-lane, near Long-acre, over against the sign of the Castle.",1675,advert,"remedy, single, venereal disease"
Peter,Charles,"A description of the venereal disease: declaring the causes, signs, effects, and cure thereof. With a discourse of the most wonderful antivenereal pill. Prepared onely by Charles Peter, chyrurgeon, and practitioner in physick. And are to be sold at his House in St. Martins-lane, near Long-acre, over against the sign of the Castle.",1678,advert,"remedy, single, venereal disease"
See,Thomas,"A discourse concerning the sovereign internal balsom: wherein is intimated the ingredients, and method of its preparation; and a satisfactory account given of its great virtue, efficacy, and usefulnesse. With the manner of taking it, for the cure, and prevention of most diseases, incident to humane bodies. By Thomas See, physitian. With allowance.",1665,other,"remedy, single"
See,Thomas,"A discourse concerning the sovereign internal balsom: wherein is intimated the ingredients, and method of its preparation; and a satisfactory account given of its great virtue, efficacy, and usefulnesse. With the manner of taking it, for the cure, and prevention of most diseases, incident to humane bodies. By Thomas See, physitian. With allowance.",1665,other,"remedy, single"
Rhodokanakēs,Kōnstantinos,"A discourse in the praise of antimonie, and the vertues thereof. Written and published at the request of a person of quality. By Constantine Rhodocanacis.",1664,other,"chemical, remedy, single"
Baley,Walter,"A discourse of the medicine called mithridatium, declaring the firste beginninge, the temperament, the noble vertues, and the true vse of the same: compiled rather for those which are to vse it, then for the learned.",1585,other,"remedy, single"
"Le Fèvre",Nicaise,"A discourse upon Sr Walter Rawleigh’s great cordial; by N. le Febure, Royal Professor in chymistry, and Apothecary in Ordinary to his Maiesty’s most honourable household. Rendred into English by Peter Belon, student in chymistry.",1664,other,"remedy, single"
Sermon,William,"A friend to the sick: or, The honest English mans preservation. Shewing the causes, symptoms, and cures of most occult and dangerous diseases which afflict the body of man. With a particular discourse of the dropsie, scurvy, and yellow jaundice. And the most absolute way of cure. Whereunto is added, a true relation of some of the most remarkable cures effected by the author’s most famous cathartique and diueretique pills, wherewith was cured his late Grace George Duke of Albemarle, &c. Set forth for the publick benefit, by William Sermon Doctor in Physick, one of His Majesties physicians in ordinary.",1673,"general medical guide","remedy, single, disease, causes of"
Byfield,Timothy,"A further short account of the true sal volatile oleosum, and my panacea made from it. With directions how to use ’em both.",1697,advert,"remedy, single, chemical"
Bateman,Robert,"A gentle dose for the fool turn’d physician. Or a brief reply to Blagraves ravings. By Rob. Bateman the true preparer of the right approved spirits of scurvy-grass, famous throughout the nation for their admirable effects in the scurvy, dropsy, and several other distempers.",1680,advert,"remedy, single, practitioner, promotional"
Paracelsus,,"A hundred and foureteene experiments and cures of the famous physitian Philippus Aureolus Theophrastus Paracelsus; translated out of the Germane tongue into the Latin. Whereunto is added certaine excellent and profitable workes by B.G. a Portu Aquitano. Also certaine secrets of Isacke Hollandus concerning the vegetall and animed worke. Also the spagericke antidotarie for gunne-shot of Iosephus Quirsitanus. Collected by Iohn Hester.",1596,cases,"chemical, remedy, single"
Digby,Kenelm,"A late discourse made in a solemn assembly of nobles and learned men at Montpellier in France. By Sir Kenelm Digby, Kt. &c. Touching the cure of wounds by the powder of sympathy. With instructions how to make the said powder; whereby many other secrets of nature are unfolded. Rendered faithfully out of French into English by R. White, Gent.",1664,,"remedy, single"
Digby,Kenelm,"A late discourse made in a solemne assembly of nobles and learned men at Montpellier in France; by Sr. Kenelme Digby, Knight, &c. Touching the cure of wounds by the powder of sympathy; with instructions how to make the said powder; whereby many other secrets of nature ar unfolded. Rendred faithfully out of French into English by R. White. Gent.",1658,other,"remedy, single"
Digby,Kenelm,"A late discourse made in a solemne assembly of nobles and learned men at Montpellier in France, by Sr. Kenelme Digby, knight, &c. Touching the cure of wounds by the powder of sympathy; with instructions how to make the said powder; whereby many other secrets of nature ar unfolded. Rendered faithfully out of French into English by R. White, gent.",1658,other,"remedy, single"
Digby,Kenelm,"A late discourse made in a solemne assembly of nobles and learned men at Montpellier in France, by Sir Kenelme Digby, Knight, &c Touching the cure of wounds by the power of smpathy [sic]; with instructions how to make the said powder; whereby many other secrets of nature are unfolded. Rendered faithfully out of French into English by R. White, gent.",1660,other,"remedy, single"
Digby,"Kenelm, Sir","A late discourse made in a solemne assembly of nobles and learned men at Montpellier in France touching the cure of wounds by the powder of sympathy : with instructions how to make the said powder : whereby many other secrets of nature are unfolded / by Sr. Kenelme Digby, knight ; rendred faithfully out of French into English by R. White.",1658,,"remedy, single"
Lakin,Daniel,"A miraculous cure of the Prusian swallow-knife: being dissected out of his stomack by the physitians of Regimonto, the chief city in Prusia. Together with the testimony of the King of Poland, of the truth of this wonderfull cure. Likewise the certificate of the lords the States, and all the physitians of Leyden. Translated out of the Lattin. Whereunto is added a treatise of the possibility of this cure, with a history of our owne of the consolidation of a wound in the ventricle. As also a survay of the former translation, and censure of their positions. By Dan. Lakin. P.C.",1642,cases,"remedy, single"
Herring,Francis,"A modest defence of the caueat giuen to the wearers of impoisoned amulets, as preseruatiues from the plague: wherein that point is somewhat more largely reasoned and debated with an ancient physician, who hath mainteined them by publicke writing: as likewise that vnlearned and dangerous opinion, that the plague is not infectious, lately broched in London, is briefly glansed at, and refuted by way of preface, by Fr. Hering D. in Physicke. Reade without preiudice; iudge without partialitie.",1604,"plague tract","plague, remedy, single"
Colly,Anthony,"A more full discovery of the use and vertue of those golden purging pills: so eminently helpful in the most inveterate diseases either in young or old; where other medicines prove ineffectual. First found out by great study, cost, and pains; and now communicated for the publick good of all that stand in need of their balsamick vertue. Whereunto is added a plain, and short method, whereby every one of an indifferent capacity, (by the signs and causes of most diseases incident to humane bodies) may know under what distemper they labour; and how, and by what means m pill effects their relief. By Anthony Colly, physitian and chymist to his Majesty in ordinary.",1671,advert,"remedy, single, practitioner, promotional"
Case,John,"A most infallible, and sure, cheap, secret, safe, and speedy cure for a clap, any heat of urine, pricking pain in making water, matter issuing from the yard, running of the reins, of the French-pox. Are privately and certainly cured, By a very pleasant liquor, or never-failing cordial elixir, at half a crown the bottle, with directions in print, by John Case, who is an approved and licensed physician, and student in astrology....",1695,advert,"venereal disease, remedy, single, practitioner, promotional"
Helvétius,Jean-Adrien,"A new method of curing all sorts of fevers, without taking any thing by the mouth. Being a new prescription for giving the bark in clyster. Whereby all the inconveniencies of administring it in any other form are avoided, and a more speedy, certain cure is obtained. Writ by A. Helvet, M.D.",1695,other,"disease, single, remedy, single"
Monginot,François,"A new mystery in physick discovered, by curing of fevers & agues by quinquina or Jesuites powder. Translated from the French, by Dr. Belon, with additions.",1681,other,"remedy, single, plant"
Marshall,Charles,"A plain and candid account of the natures, uses and doses of certain experienced medicines. Truly prepared by Charles Marshall. To which is added some general rules to preserve health. Published for the good of mankind.",1681,advert,"remedy, single"
Marshall,Charles,"A plain and candid account of the natures, uses and quantities of some experienced medicines. Published to the intent the afflicted withsickness [sic] may have the benefit of them. Truly prepared by Charles Marshall.",1681,advert,"remedy, single"
Marshall,Charles,"A plain and candid relation of the nature, use, and dose of several approved medicines. Published, to the intent that the afflicted with sickness may have the benefit of them. By Charles Marshall. They are to be sold at his house near the Castle-gate, within the city of Bristol.",1670,advert,"remedy, single"
Marshall,Charles,"A plain and candid relation of the nature, uses and doses of that approved medicine, spiritus mundus truly prepared by Charles Marshall ; published to the intent the afflicted with sickness may have the benefit thereof.",1681,advert,"remedy, single"
Vernantes,"Sieur de","A recommendation of that high and most noble modicine[sic], the essential spirit of scurvey grass compound; the invention and preparation of the Sieur de Vernantes, a German born, graduated in physick in those famous universities, Montpelier and Padua in Italy, sometime professor thereof in Leyden in Holland, and chief chymist and physician to that great lover of learning and art, Arch-Duke Leopold; communicated by him to Hen. Clarke chymist and apothecary of London: and by him now prepared and publickly vended for those who are at this day troubled with that mos miserable and reigning disease the scurvey.",1680,other,"remedy, single, chemical"
"[author not specified]",,"A refutation of Dr. Olyphant’s defence of his short discourse of the usefulness of vomiting in fevers.",1699,controversy,"remedy, single"
Leigh,Charles,"A reply to John Colebatch, upon his late piece, concerning the curing the biting of a viper by acids. By Charles Leigh, Doctor of physick.",1698,controversy,"remedy, single"
Byfield,Timothy,"A short description and vindication of the true sal volatile oleosum. Of the ancients: wherein ’tis prov’d the great medicine of the spirits; and consequently, an universal remedy. By T. Byfield, M.D.",1699,other,"remedy, single, chemical"
Oliphant,Charles,"A short discourse, to prove the usefulness of vomiting in fevers, by plain reasoning and the authority of the best physicians, ancient and modern. By Charles Oliphant, doctor of Medecine.",1699,other,"remedy, single"
H.,J.,"A treatise of the great antidote of Paracelsus, Van Helmont, Croulius, and by them called the elixir proprietatis: shewing the true way of preparing of it, and the wonderfull cures they have performed thereby. And also this authours experience thereof. Written by J. H. a lover of truth, and made publique for the good of all that stand in need thereof.",1666,treatise,"chemical, remedy, single"
H.,J.,"A treatise of the great antidote of Van Helmont, Paracelsus and Crollius; by them called the elixir proprietatis: known by all physicians to be the greatest cordial and onely medicine in the world for long and sound life, restoring nature even at the point of death, and effectually taking away the seeds of all diseases. And an examination of authors concerning its true preparation: as also, a ready way to volatise salt of tartar, by which this elixir is truly prepared. Written by J.H., a lover of truth, and made publick for the good of all people.",1668,treatise,"chemical, remedy, single"
H.,J.,"A treatise of the great antidote of Van Helmont, Paracelsus and Crollius; by them called the elixir proprietatis: known by all physitians to be the greatest cordial and only medicine in the world for long and sound life: restoring nature even at the point of death, and effectually taking away the seeds of all diseases. And an examination of authors concerning its true preparation: as also, a ready way to volatise salt of tartar, by which this elixir is truly prepared. Written by J.H., a lover of truth, and made publick for the good of all people.",1671,treatise,"chemical, remedy, single"
H.,J.,"A treatise of the great antidote of Van Helmont, Paracelsus and Crollius; by them called the elixir proprietatis: known by all physicians to be the greatest cordial and onely medicine in the world for long and sound life, restoring nature even at the point of death, and effectually taking away the seeds of all diseases. And an examination of authors concerning its true preparation: as also, a ready way to volatile salt of tartar, by which this elixir is truly prepared. Written by J.H. a lover of truth, and made publick for the good of all people.",1667,treatise,"chemical, remedy, single"
H.,J.,"A treatise of the great antidote of Van Helmont, Paracelsus and Crollius; by them called the elixir proprietatis: known by all physicians to be the greatest cordial and onely medicine in the world for long and sound life, restoring nature even at the point of death, and effectually taking away the seeds of all diseases. And an examination of authors concerning its true preparation: as also, a ready way to volatise salt of tartar, by which this elixir is truely prepared. Written by J.H., a lover of truth, and made publick for the good of all people.",1668,other,"chemical, remedy, single"
Grew,Nehemiah,"A treatise of the nature and use of the bitter purging salt contain’d in Epsom, and such other vvaters. By Nehemiah Grew, M.D. fellow of the College of Physicians, and of the Royal Society.",1697,treatise,"remedy, single"
Grew,Nehemiah,"A treatise of the nature and use of the bitter purging salt. Easily known from all counterfeits by its bitter taste. Written originally in Latin, by Nehemiah Grew, Dr. in Physick. And now published in English, by Joseph Bridges, Dr. in Physick. With animadversions on a late corrupt translation publish’d by Francis Moult, chymist.",1697,treatise,"remedy, single"
Grew,Nehemiah,"A treatise of the nature and use of the bitter purging salt. Easily known from all counterfeits by its bitter taste. Written originally in Latin, by Nehemiah Grew, Doctor in Physick, Fellow of the College of Physicians and of the Royal Society. And done into English.",1700,treatise,"remedy, single"
Tobin,Maurice,"A true account of the celebrated secret of Mr. Timothy Beaghan, lately killed at the Five Bells tavern in the Strand, famous for curing the king’s-evil. In a letter to Mr. William Cowper, surgeon. By Maurice Tobin, apothecary, near the Savoy in the Strand.",1697,other,"disease, single, remedy, single"
Crane,T.,"A true friend to the publick. A pleasant cordial-drink at two shillings six pence the bottle, with my experienced and highly approved extract made up into pills, at three shillings the box. They will be delivered to any messenger with directions sealed up, how to use them, which cures perfectly and speedily the venereal pox.",1680,advert,"remedy, single"
Brown,Andrew,"A vindicatory schedule, concerning the new cure of fevers: containing a disquisition theoretical and practical, of the new and most effectual method of curing continual fevers, first invented and delivered, by the sagacious Dr. Tho: Sydenham. Also shewing, by way of preliminary, the indispensible charge lying on physicians, to improve themselves, and the art, with the reasons why many palpable improvements in medicine, make so little progress. Where a new hypothesis of fevers, for establishing this method, is laid down, and several phœnomena are clearly resolved; applyed, and brought home to the confirmation thereof. With an appendix of Sanctorius his Medicina statica, for clearing the doctrine of insensible perspiration, whereupon that hypothesis is founded. By Andrew Broun, M.D.",1691,controversy,"remedy, single"
Langham,William,"Admirable snuff, of great use in most distempers of the head; and cure for the French disease, or any of its various symptoms, as running of the reins, or matter issuing from the privy parts, heat or scalding of urine, pricking pains in making water, &c. which if neglected ...",1675,other,"remedy, single"
Bromfield,M.,"Advertisement. As there is hardly any thing of this world more deservingly welcome to mankinde, than health and long life; so whatever contributes most thereunto, ought to have a fair reception and high value in the thoughts of all men:...",1680,advert,"remedy, single"
Inglish,Isabella,"Advertisement. At the Hand and Pen near the King’s Bagnio in Long-Acre, liveth Mrs. Isabella Inglish, who alone is authorised by their Majesties to make and publish Dr. Anderson’s Grana Angelica, or the famous true Scots Pills; so universally known and approved by physicians and others of all ranks, for their rare and singular virtues;...",1690,advert,"remedy, single, women"
"[author not specified]",,"Advertisement. Elixir stomachicum; or, The great cordial elixir for the stomach, of a delicate flavour, and pleasant (though bitterish) taste, to be drunk at any time, ...",1698,advert,"remedy, single"
Pechey,John,"Advertisement. J. Pechey physician that lodg’d at the angel and crown in King-street near Cheapside, is removed to the angel and crown in Basinglane, being the next turning beyond Watling-street in Bowlane from Cheapside, on the right hand, and the second turning in Bread-street from Chapside ...",1685,advert,"practitioner, promotional, remedy, single"
C.,R.,"Advertisement. The book of directions for the taking those most famous medicines intituled Pulvis Benedictus, &c. is now printed, with an historical account of worms, collected from the best authors, as well ancient as modern, and experiments proved by that admirable invention of the microscope; ...",1661,advert,"remedy, single"
"[author not specified]",,"Advertisement. There is lately found out at Norwood in the Parish of Croydod, in the country of Surry, at Biggen Farm, at Richard Jacksons, an excellent purging water, ...",1675,advert,"remedy, single"
"[author not specified]",,"Advertisement of a powder which is a most safe and speedy help for the stone and gravel, and those miseries which attend them, as pain in the back, stoppage of urine, cholick, &c. of which, in short, take this impartial account. ...",1700,advert,"remedy, single, disease, single"
Thomson,George,"Aimatiasis: or, The true way of preserving the bloud in its integrity, and rectifying it, if at any time polluted and degenerate: wherein Dr. Willis his errour of bleeding is reprehended, and offered to be confuted by practice and frequent experiments: and certain opinions of Dr. Betts in physick rejected and proved dangerously false: phlebotomy also which he stands up for, declared by just tryals to be destructive: whereunto are added A stomachical spirit commended to the world. Diætetical instructions. The nature and cure of the griping of the guts. By George Thompson, M.D.",1670,controversy,"food, politics, medical, remedy, single, phlebotomy"
Coward,William,"Alcali vindicatum: or, The acid opiniator [sic] not guilty of truth. Being an impartial enquiry into the fallacious reasons and erroneous philosophy of a late physico-medical essay touching alcali & acid. Especially as they relate to the cause or cure of the small pox, scurvy, gout, rheumatism and consumption. To which is added a discourse of the nature and usefulness of an hypothesis in relation to the practice of physick. With a description of a most excellent medicine call’d tinctura sanitatis, of great use in all diseases of the head and stomack especially. By William Coward M.D. of the Colledge of Physicians, London.",1698,other,"chemical, remedy, single"
Rhodokanakēs,Kōnstantinos,"Alexicacus spirit of salt of the vvorld, which vulgarly prepair’d is call’d the spirit of salt. Or the transcendent virtue of the true spirit of salt long look’d for, and now philosophically prepared and purified from all hurtfull or coroding qualities, far beyond any thin yet known to the world: being both safe and pleasant for the use of all men, women, and children. By Constantine Rhodocanaces. Grecian of the isle of Chios, and one of his Majesty’s chymists; who is the sole authour and inventor of this spirit. Living in London, next door to the Three Kings Inne i Southampton Buildings, near the Kings Gate in Holborn. Where al manner of chymical preparations are carried on without any sophistication or abuses whatsoever",1667,advert,"chemical, remedy, single"
Rhodokanakēs,Kōnstantinos,"Alexicacus spirit of salt of the vvorld, which vulgarly prepar’d is call’d the spirit of salt. Or, The transcendent virtue of the true spirit of salt long look’d for, and now philosophically prepared and purified from all hurtfull or corroding qualities, far beyond any thing yet known to the world: being both safe and pleasant for the use of all men, women, and children. By Constantine Rhodocanaces, Grecian of the Isle Chios, and one of his Majesty’s chymists; which is the sole author and inventor of this spirit. In a physical laboratory in London, next door to the Three Kings Inne in Southamptou [sic] Buildings, near the Kings Gate in Holborn. Where all manner of chymical preparations are carried on without any sophistication or abuses whatsoever.",1664,advert,"remedy, single, chemical"
Rhodokanakēs,Kōnstantinos,"Alexicacus spirit of salt of the world, which vulgarly prepar’d is call’d the spirit of salt. Or, The transcendent virtue of the true spirit of salt long look’d for, and now philosophically prepared and purified from all hurtfull or corroding qualities, far beyond any thin yet known to the world: being both safe and pleasant for the use of all men, women, and children. By Constantine Rhodocanaces, Grecian of the Isle Chios, and one of his Majesty’s chymists. In a physicall laboratory in London, next door to the Three Kings-Inne, in Southampton Buildings, near the Kings Gate in Holborn. Where all manner of chymicall preparations are carried on without any sophistication or abuses whatsoever. By His Majesties special direction and allowance.",1664,advert,"chemical, remedy, single"
Rhodokanakēs,Kōnstantinos,"Alexicacus, spirit of salt of the world which vulgarly prepared is call’d the spirit of salt, or the transcendent virtue of the true spirit of salt long look’d for and now philosophically prepared and purified from all hurtful and corroding qualities far beyond any thing yet known to the world, being both safe and pleasant for the use of all men, women and children / by Constantine Rhodocanaces.",1670,advert,"chemical, remedy, single"
Enos,Walter,"Alexipharmacon, or A soveraigne antidote against a virvlent cordiall composed 22. Iune 1644. by two druggists; the one an Apostata, called Iohn Loghan, a titular Doctor of Physicke; the other a Doctor of Divinity of the pretended reformed gospel, called Ed. Parrey. VVherei the cordiall is proved to be a contagious drugge of pestilent ingredients, and the motives inducing the Apostata unto a revolt to bee damnable and hereticall. By Walter Enos Dublinian, priest and Doctor of Divinitie.",1644,controversy,"remedy, single"
Francesse,Peter,"All gentlemen and others, may be pleased to take notice, that there is a stranger come into these parts, whose name is Peter Francesse that hath brought with him out of the kingdome of Persia, a perfect remedy for the gout, the sciatica, the running gout, and all aches in the limbs, in all parts of the body. ...",1656,advert,"remedy, single"
