last_name,first_name,title,TimeStamp,genre,topic,link
"King James I",,"By the King. A proclamation concerning the Kings euill.",1616,proclamation,"disease control",https://reem.mpiwg-berlin.mpg.de/book/S92016
"King Charles I",,"By the King. A proclamation for putting off the healing of the disease, called the Kings Evill, at Michaelmas next.",1637,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S92085
"King Charles I",,"By the King. A proclamation for putting off the healing of the Kings Euill at Easter next.",1637,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S92083
"[author not specified]",,"By the King. A proclamation for setling the Company of Apothecaries of London, and for reforming abuses in that art.",1620,proclamation,"politics, medical",https://reem.mpiwg-berlin.mpg.de/book/S100947
"King Charles I",,"By the King. A proclamation for suspending the time of healing the disease called, the Kings evill, untill Easter next.",1638,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S123818
"King Charles I",,"By the King. A proclamation for suspending the time of healing the disease, called, the Kings Evill, untill Easter next.",1639,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S92106
"King Charles I",,"By the King. A proclamation for the better direction of those who desire to repaire to the court for the cure of their disease called, the Kings euill.",1631,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S122788
"King Charles I",,"By the King. A proclamation for the better direction of those who desire to repaire to the court, for the cure of their disease, called, the Kings euill.",1631,proclamation,"disease control",https://reem.mpiwg-berlin.mpg.de/book/S122783
"King Charles I",,"By the King. A proclamation for the better ordering of those who repaire to the Court for their cure of the disease, called, the Kings Euill.",1635,proclamation,"disease control",https://reem.mpiwg-berlin.mpg.de/book/S123785
"King Charles I",,"By the King. A proclamation for the better ordering of those who repaire to the court, for the cure of their disease, called, the Kings euill.",1630,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S122766
"King Charles I",,"By the King. A proclamation for the better ordering of those who repaire to the court, for their cure of the disease, called, the Kings euill.",1628,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S122736
"King Charles I",,"By the King. A proclamation for the better ordering of those who repaire to the court, for their cure of the disease, called, the Kings euill.",1629,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S122760
"King Charles I",,"By the King. A proclamation for the better ordering of those who repayre to the court, for their cure of the disease called the kings euill.",1626,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S3541
"King Charles I",,"By the King. A proclamation for the better ordering of those who repayre to the court, for their cure of the disease called the Kings euill.",1626,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S122693
"King Charles I",,"By the King. A proclamation for the further adiournment of Michaelmasse terme. Whereas our gracious soueraigne Lord the Kings Maiestie, taking into His Princely consideration the health and safety of His louing subiects, and how much they might be indangered by the great and generall infection of the plague, ...",1625,proclamation,"disease control, plague",https://reem.mpiwg-berlin.mpg.de/book/S92044
"King Charles I",,"By the King. A proclamation inhibiting all persons to repaire to His Maiestie for cure of the disease called, the Kings Euill, vntill Michaelmas next.",1636,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S123792
"King Charles I",,"By the King. A proclamation, inhibiting the resort of His Maiesties people to the court for cure of the Kings euill, and to restraine the accesse of others from infected places.",1632,proclamation,"disease, single",https://reem.mpiwg-berlin.mpg.de/book/S122795
"King James I",,"By the King. Forasmuch as the Kings Maiestie our soueraigne Lord is credibly informed, that the infection of the plague is at this present in sundry places in and about the citie of London, and in other places neere adioyning to the same, ...",1603,proclamation,"plague, disease, single, disease control",https://reem.mpiwg-berlin.mpg.de/book/S123934
"King James I",,"By the King. The Kings most excellent Maiestie considering what perill oftentimes ensueth by the meanes of great assemblies of people in the time of infectious diseases, ...",1607,proclamation,"plague, disease control",https://reem.mpiwg-berlin.mpg.de/book/S118069
"King James I",,"By the King. The Kings most excellent Maiestie, considering what perill oftentimes ensueth by the meanes of great assemblies of people in the time of infectious diseases; ...",1606,proclamation,"plague, disease control",https://reem.mpiwg-berlin.mpg.de/book/S115726
"King James I",,"By the King. The spreading of the infection in our citie of London, and in the places next about it, doeth giue vs iust cause to be as prouident as a carefull Prince can bee, ...",1603,proclamation,"plague, disease control, disease, single",https://reem.mpiwg-berlin.mpg.de/book/S123932
"King James I",,"By the King. Whereas the Kings most excellent Maiestie, vpon information giuen to his highnesse of the infection of the plague growen and dispersed in his cities of London and Westminster, ...",1603,proclamation,"plague, disease control, disease, single",https://reem.mpiwg-berlin.mpg.de/book/S123937
"King James I",,"By the King. Whereas vvee did lately prorogue our Parliament till the ninth day of Nouember now next comming: forasmuch as the sicknesse hath of late somewhat increased in a about our citie of London, ...",1609,proclamation,"disease control",https://reem.mpiwg-berlin.mpg.de/book/S123995
Falkland,Henrie,"By the Lord Deputie and Councell. Henrie Falkland. Forasmuch as the infection of the plague, is at this present very great, and dispersed verie farre, ...",1625,proclamation,"plague, disease control, disease, single",https://reem.mpiwg-berlin.mpg.de/book/S93269
"Corporation of London. Lord Mayor.",,"By the major whereas the infection of the plague is daily dispersed more & more in diuers parts of this city and the liberties thereof ...",1625,proclamation,"plague, disease control",https://reem.mpiwg-berlin.mpg.de/book/S3728
"Corporation of London. Lord Mayor.",,"By the mayor the right honourable the lord mayor, and his brethren the aldermen of the city of London, considering how the infection of the plague is dispersed in divers and sundry places neere about this city, doe ... command all manner of persons ... to take notice of, and obserue these seuerall articles ensuing ...",1630,proclamation,"plague, disease control",https://reem.mpiwg-berlin.mpg.de/book/S3729
"Queen Elizabeth I",,"By the Queene forasmuch as the Queenes Maiestie our soueraigne ladie is crediblie enformed that the infection of the plague is at this present in sundry places in & about the citie of London ... Her Maiestie for the sayde necessarie consyderations ... is pleased and contented to adiourne the sayde terme of Saint Michael ...",1618,proclamation,"disease control, plague, disease, single",https://reem.mpiwg-berlin.mpg.de/book/S2596
"Queen Elizabeth I",,"By the Queene forasmuch as the Queenes Maiestie our soueraigne lady is crediblie enfourmed that the infection of the plague is at this present in sundry places in and about the citie of London ... Her Maiestie therefore of her especiall fauour and clemencie is pleased and contented to adiourne the sayde tearme of S. Michael ...",1618,proclamation,"disease control, plague, disease, single",https://reem.mpiwg-berlin.mpg.de/book/S2593
"Queen Elizabeth I",,"By the Queene whereas the Queenes Maiestie our soueraigne lady by reason of the plague and pestilence in the citie of London dyd lately by her proclamation adiourne part of the tearme of S. Michael ... Her Maiestie is therefore forced ... to adiourne the rest of the said tearme ...",1618,proclamation,"disease control, plague",https://reem.mpiwg-berlin.mpg.de/book/S2594
"Queen Elizabeth I",,"By the Queene. A proclamation for adjournement of part of Michaelmas tearme. Forasmuch as the Queenes Maiestie our soueraigne ladie, is credibly enformed, that the infection of the plague is at this present in sundrie places in and about the citie of London, and in other places ...",1618,proclamation,"disease control, plague, disease, single",https://reem.mpiwg-berlin.mpg.de/book/S116451
"Queen Elizabeth I",,"By the Queene. Forasmuch as the Queenes Maiestie our soueraigne Ladie is credibly enfourmed, that the infection of the plague is at this present in sundry places in and about the citie of Westminster, ...",1618,proclamation,"disease control, plague, disease, single",https://reem.mpiwg-berlin.mpg.de/book/S112143
"Queen Elizabeth I",,"By the Queene. Forasmuch as the Queenes Maiestie our soueraigne Ladie is credibly enfourmed, that the infection of the plague is at this present in sundry places in and about the cities of London and Westminster, ...",1618,proclamation,"disease control, plague, disease, single",https://reem.mpiwg-berlin.mpg.de/book/S112056
"Queen Elizabeth I",,"By the Queene. Whereas the infection of the plague and pestilence doth at this present remaine and continue within the cities of London and Westminster ...",1618,proclamation,"disease control, plague",https://reem.mpiwg-berlin.mpg.de/book/S112181
"Queen Elizabeth I",,"By the Queene. Whereas the Queenes Maiestie our most gratious soueraigne Ladie, by reason of the plague and pestilence, aswell in the citie of London, as in the citie of Westminster, did lately by her highnes proclamation adiourne part of the tearme of Saint Michael . . .",1618,proclamation,"disease control, plague",https://reem.mpiwg-berlin.mpg.de/book/S116452
"Queen Elizabeth I",,"By the Queene. Whereas the Queenes Maiestie our most gratious soueraigne Lady, by reason of the plague and pestilence, aswell in the citie of London, as in the citie of Westminster, and in diuerse other places and parts of this her Maiesties realme, did lately by her highnes proclamation adiourne part of the tearme of Saint Michael . . .",1618,proclamation,"disease control, plague",https://reem.mpiwg-berlin.mpg.de/book/S116455
"Queen Elizabeth I",,"By the Queene. Whereas the Quenes Maiestie by her proclamation did adiourn the terme of Saint Michael last past ...",1618,proclamation,"disease control, plague, disease, single",https://reem.mpiwg-berlin.mpg.de/book/S112184
"Queen Elizabeth I",,"By the Queenes commandement. Forasmuch, as it is found by good proofe, that many persons which haue serued of late on the seas, ...",1618,proclamation,"disease control, plague",https://reem.mpiwg-berlin.mpg.de/book/S115409
,"Elizabeth I","By the Queenes commaundement forasmuch as it is found by good proofe, that many persons which haue serued of late on the seas, in the iourney towardes Spayne and Portingall, in comming from Plimmouth, and other portes ... haue fallen sicke by the way, and diuers died as infected with the plague ...",1589,proclamation,plague,https://reem.mpiwg-berlin.mpg.de/book/S3745
,"Elizabeth I","By the Quene. Whereas the Quenes Maiestie by her proclamation dyd adiourne the terme of Saint Michaell last past, vntyll the fyrst day of Hyllary terme nexte commyng, ...",1563,proclamation,"disease control, plague",https://reem.mpiwg-berlin.mpg.de/book/S91907
,"Elizabeth I","By the Quene. Whereas the Quenes Maiestie by her proclamation dyd adiourne the terme of Saint Michaell last past, ...",1563,proclamation,"disease control, plague, disease, single",https://reem.mpiwg-berlin.mpg.de/book/S124677
"England and Wales.",,"Certaine statvtes especially selected, and commanded by his Maiestie to be carefully put in execution by all iustices, and other officers of the peace throughout the realme; with his Maiesties proclamation for further direction for executing the same. Also certaine orders thought meete by his Maiestie and his Priuie Counsell, to bee put in execution, together with sundry good rules, preseruatiues, and medicines against the infection of the plague, set downe by the Colledge of the Physicians vpon his Maiesties speciall command: as also a decree of the Starre-Chamber concerning buildings and in-mates.",1630,proclamation,"disease control, plague, disease, single",https://reem.mpiwg-berlin.mpg.de/book/S125901
"City of London. Court of Aldermen",,"Orders conceiued and agreed to be published, by the Lord Mayor and aldermen of the citie of London, and the iustices of peace of the counties of Middlesex and Surrey, by direction from the Lords of His Maiesties most honourable Priuie Councell",1608,proclamation,"disease control, plague",https://reem.mpiwg-berlin.mpg.de/book/S4371
"City of London. Court of Aldermen",,"Orders conceiued and thought fit, asvvell by the Lord Maior of the City of London and the aldermen his brethren, as by the iustices of peace in the countie of Middlesex, the borough of Southwarke, and county of Surrey to be obserued within their seuerall limits respectiuely, in the time of the infection of the plague, (if it shall so please Almighty God) for suppression and preuention of the dispersing thereof, according to the statute in that behalfe made in Parliament in the first yeare of the raigne of our soueraigne lord King Iames.",1608,proclamation,"disease control, plague",https://reem.mpiwg-berlin.mpg.de/book/S122108
"City of London. Court of Aldermen",,"Orders heertofore conceiued and agreed to bee published by the Lord Mayor and Aldermen of the citie of London and the iustices of peace of the counties of Middlesex and Surrey, by direction from the lords of His Maiesties most honourable priuie councell, and now thought fi to be reuiued, and againe published.",1625,proclamation,"disease control, plague",https://reem.mpiwg-berlin.mpg.de/book/S3286
"City of London. Court of Aldermen",,"Orders to be vsed in the time of the infection of the plague vvithin the citie and liberties of London, till further charitable prouision may be had for places of receite for the visited with infection",1625,proclamation,"disease control, plague",https://reem.mpiwg-berlin.mpg.de/book/S3287
"[author not specified]",,"Orders, thought meete by her Maiestie, and her priuie Counsell, to be executed throughout the counties of this realme, in such townes, villages, and other places, as are, or may be hereafter infected with the plague, for the stay of further increase of the same. Also, an aduise set downe vpon her Maiesties expresse commaundement, by the best learned in physicke within this realme, containing sundry good rules and easie medicines, without charge to the meaner sort of people, aswell for the preseruation of her good subiectes from the plague before infection, as for the curing and ordering of them after they shall be infected.",1593,proclamation,plague,https://reem.mpiwg-berlin.mpg.de/book/S118304
"[author not specified]",,"Orders, thought meete by her Maiestie, and her priuie Councell, to be executed throughout the counties of this realme, in such townes, villages, and other places, as are, or may be hereafter infected with the plague, for the stay of further increase of the same. Also, an aduise set downe vpon her Maiesties expresse commaundement, by the best learned in physicke within this realme, contayning sundry good rules and easie medicines, without charge to the meaner sort of people, aswell for the preseruation of her good subiects from the plague before infection, as for the curing and ordering of them after they shalbe infected.",1578,proclamation,plague,https://reem.mpiwg-berlin.mpg.de/book/S115132
"[author not specified]",,"Orders, thought meete by her Maiestie, and her priuie Councell, to be executed throughout the counties of this realme, in such townes, villages, and other places, as are, or may be hereafter infected with the plague, for the stay of further increase of the same. Also, an aduise set downe vpon her Maiesties expresse commaundement, by the best learned in physicke within this realme, contayning sundry good rules and easie medicines, without charge to the meaner sort of people, aswell for the preseruation of her good subiects from the plague before infection, as for the curing and ordering of them after they shalbe infected.",1578,proclamation,plague,https://reem.mpiwg-berlin.mpg.de/book/S105550
"[author not specified]",,"Orders, thought meete by her Maiestie, and her priuie Counsell, to be executed throughout the counties of this realme, in such townes, villages, and other places, as are, or may be hereafter infected with the plague, for the stay of further increase of the same. Also, an aduise set downe vpon her Maiesties expresse commaundement, by the best learned in physicke within this realme, containing sundry good rules and easie medicines, without charge to the meaner sort of people, aswell for the preseruation of her good subiectes from the plague before infection, as for the curing and ordering of them after they shall be infected.",1592,proclamation,plague,https://reem.mpiwg-berlin.mpg.de/book/S92141
"[author not specified]",,"Orders, thought meete by Her Maiestie, and her Priuie Counsell to be executed throughout the counties of this realme, in such townes, villages, and other places, as are, or may be hereafter infected with the plague, for the stay of further increase of the same : also, an aduise set dovvne vpon Her Maiesties expresse commaundement, by the best learned in physicke within this realme, containing sundry good rules and easie medicines, without charge to the meaner sort of people, aswell for the preseruation of her good subiects from the plague before infection, as for the curing and ordering of them after they shall be infected",1593,proclamation,plague,https://reem.mpiwg-berlin.mpg.de/book/S811
"City of London (England). Court of Aldermen.",,"The orders and directions, of the right honourable the Lord Mayor and Court of Aldermen, to be diligently observed and kept by the citizens of London, during the time of the present visitation of the plague. As also, rules and instructions, to all brewers, butchers, fish-mongers, victualling-houses, hackney-coaches, brokers, and the rest of the inhabitants, both in city and suburbs. With divers excellent receipts, as well for the cure of the plague, as for preventing the further increase and infection thereof, by Gods blessing and assistance: set forth and approved of by the learned Sir Walter Rawleigh, Mr. Culpepper, and divers other famous physicians and doctors; and now published for the use and benefit of all his Majesties liege subjects.",1665,proclamation,"disease, single, plague",https://reem.mpiwg-berlin.mpg.de/book/R232156
,"Elizabeth I","By the Quene The Quenes Maiestie consyderyng the returne of no small numbers of her faythfull subiectes, hauyng truely and valiauntly serued at Newhauen, and beyng many of the same sicke, ..",1563,proclamation,plague,https://reem.mpiwg-berlin.mpg.de/book/S3754
