last_name,first_name,title,TimeStamp,genre,topic
Harvey,Gideon,"A discourse of the plague. Containing the nature, causes, signs, and presages of the pestilence in general. Together with the state of the present contagion. Also most rational preservatives for families, and choice curative medicines both for rich and poor. With several waies [sic] for purifying the air in houses, streets, etc. Published for the benefit of this great city of London, and suburbs, by Gideon Harvey M.D.",1665,"plague tract","disease, single, disease control, plague, remedies, multiple"
"Du Laurens",André,"A discourse of the preseruation of the sight: of melancholike diseases; of rheumes, and of old age. Composed by M. Andreas Laurentius, ordinarie phisition to the King, and publike professor of phisicke in the Vniuersitie of Mompelier. Translated out of French into English, according to the last edition, by Richard Surphlet, practitioner in phisicke.",1599,other,"disease, single"
Bèze,"Théodore de","A learned treatise of the plague: wherein the two questions: whether the plague be infectious, or no: and whether, and how farr it may be shunned of Christians, by going aside? are resolved. Written in Latine by the famous Theodore Beza Vezelian.",1665,"plague tract","plague, disease, single"
"[author not specified]",,"A method of curing the French pox",1690,other,"disease, single"
"[author not specified]",,"A miracle of miracles: wrought by the blood of King Charles the First, of happy memory, upon a mayd at Detford foure miles from London, who by the violence of the disease called the Kings evill was blinde one whole yeere; but by making use of a piece of handkircher [sic] dipped in the Kings blood is recovered of her sight. To the comfort of the Kings friends, and astonishment of his enemies. The truth hereof many thousands can testifie.",1649,other,"disease, single"
Garencières,Theophilus,"A mite cast into the treasury of the famous city of London; being a brief and methodical discourse of the nature, causes, symptomes, remedies and preservation from the plague, in this calamitous year, 1665. Digested into aphorismes, by Theophilus Garencieres doctor in physick,",1665,"plague tract","disease control, plague, remedies, multiple, disease, single"
Garencières,Theophilus,"A mite cast into the treasury of the famous city of London: being a brief and methodical discourse of the nature, causes, symptoms, remedies and preservation from the plague, in the calamitous year, 1665. Digested into aphorismes, by Theophilus Garencieres doctor in physick, Colleg. Lond.",1666,"plague tract","disease, single, disease control, plague, remedies, multiple"
Garencières,Theophilus,"A mite cast into the treasury of the famous city of London: being a brief and methodical discourse of the nature, causes, symptomes, remedies and preservation from the plague, in this calamitous year, 1665. Digested into aphorismes, by Theophilus Garencieres doctor in physick. Colleg. Lond",1665,"plague tract","disease, single, disease control, remedies, multiple, plague"
"[author not specified]",,"A moche profitable treatise against the pestilence, translated into Eglyshe by Thomas Paynel Chanon of Martin Abbey.",1534,"plague tract","plague, disease, single"
"[author not specified]",,"A most safe and effectual cure for the rickets, and means to preserve children from the same.",1676,other,"children's health, disease, single"
Hobbes,Stephen,"A nevv treatise of the pestilence, containing the causes, signes, preseruatiues and cure thereof. The like not before this time pubished [sic]. And therefore necessarie for all manner of persons, in this time of contagion. S. H. Studious in phisicke.",1603,"plague tract","disease, single, disease control, remedies, multiple, plague"
Goeurot,Jean,"A new booke entyteled the regiment of lyfe: with a syngular Treatise of the pestilece",1543,"regimen, plague tract, recipe","regimen, plague, disease, single, remedies, multiple, children's health"
Drouet,Pierre,"A new counsell against the pestilence, declaring what kinde of disease it is, of what cause it procedeth, the signes and tokens thereof: with the order of curing the same.",1578,"plague tract","signs, bodily, disease, single, plague"
Harvey,Gideon,"A new discourse of the smallpox, and malignant fevers, with an exact discovery of the scorvey. Comprizing the nature, manifold differences, various causes, signs, prognostics, chronology, and several methods of curing the said disease, by remedies both galenical and chymical; together with anatomical observations and discourses on convulsions, palsies, apoplexies, rheumatisms, and gouts, with their several methods of cure and remedies. Likewise particular observations on most of the fore-mentioned diseases. By Gideon Harvey, M.D. physician in ordinary to His Majesty, and in the time of the Rebellion, fellow of the Colledge of Physicians at the Hague.",1685,other,"disease, single, remedies, multiple"
Bunworth,Richard,"A new discovery of the French disease and running of the reins; their causes, signs, with plain and easie direction of perfect curing the same. By R. Bunworth,",1666,other,"venereal disease, disease, single, remedies, multiple"
Bunworth,Richard,"A new discovery of the French disease and running of the reins; their causes, signs, with plain and easie direction of perfect curing the same. By R. Bunworth,",1662,other,"disease, single, venereal disease, remedies, multiple"
Helvétius,Jean-Adrien,"A new method of curing all sorts of fevers, without taking any thing by the mouth. Discovered and presented to the King by Mr. Ad. Helvetius, Doctor of Physick in Paris. Translated out of French, by P.M.",1694,other,"disease, single"
Helvétius,Jean-Adrien,"A new method of curing all sorts of fevers, without taking any thing by the mouth. Being a new prescription for giving the bark in clyster. Whereby all the inconveniencies of administring it in any other form are avoided, and a more speedy, certain cure is obtained. Writ by A. Helvet, M.D.",1695,other,"disease, single, remedy, single"
"[author not specified]",,"A new method of curing the French-pox written by an eminent French author. Together with the practice and method of Monsieur Blanchard. As also Dr. Sydenham’s judgment on the same. To which is added annotations and observations by William Salmon, professor of physick; living at the blew Balcony by the ditch-side near Holbourn Bridge, London.",1690,,"disease, single"
Wall,W.,"A new system of the French disease. With an easy and familiar method of curing it, unknown to the ancients or moderns, with all its common and remote symptoms, obvious to the meanest capacities. Also an introductory preface, giving an account of the work, and of an uncommon case. Together, with an epistle dedicatory to the president and censors, &c. of the learned College of Physicians, and commendatory verses by the most eminent hands of the faculty. By W. Wall.",1696,other,"disease, single, venereal disease"
Drage,William,"A physical nosonomy, or, A new and true description of the law of God (called nature) in the body of man confuting by many and undeniable experiences of many men, the rules and methods concerning sicknesses or changes in mans body, delivered by the ancient physicians and moderns that followed them ... : also, in the second part of this book is a practice of physick drawn from the best of the moderns and completely treating of those diseases specified in the table formerly, writ by the author, though added to these new scrutinies as if they were a latter work / by William Drage ...",1664,other,"body parts, disease, single, signs, bodily"
Cole,William,"A physico-medical essay concerning the late frequency of apoplexies. Together with a general method of their prevention, and cure. In a letter to a physitian. By William Cole, M.D.",1689,other,"disease, single"
Cole,William,"A physico-medical essay, concerning the late frequency of apoplexies. Together with a general method of their prevention and cure. In a letter to a physician. By William Cole, M.D.",1693,other,"disease, single"
Philips,George,"A problem concerning the gout: in a letter to Sir John Gordon, fellow of the Royal College of Physicians, and of the Royal Society in London By G.P. Esq[uire] With a reply and censure thereupon.",1691,controversy,"disease, single"
Clowes,William,"A profitable and necessarie booke of obseruations, for all those that are burned with the flame of gun powder, &c. and also for curing of wounds made with musket and caliuer shot, and other weapons of war commonly vsed at this day both by sea and land, as heerafter shall be declared: vvith an addition of most approoued remedies, gathered for the good and comfort of many, out of diuers learned men both old and new writers: last of all is adioined a short treatise, for the cure of lues venerea, by vnctions and other approoued waies of curing, heertofore by me collected: and now againe newly corrected and augmented in the yeere of our Lorde 1596. By William Clowes one of hir Maiesties chirurgions.",1596,"surgical guide","surgery, venereal disease, remedies, multiple, disease, single"
Clowes,William,"A profitable and necessarie booke of observations, for all those that are burned with the flame of gun-powder, &c. and also for curing of wounds made with musket and caliver shot, and other weapons of warre, commonly used at this day both by sea and land, as hereafter shall be declared: with an addition of most approved remedies, gathered for the good and comfort of many, out of divers learned men both old and new writers. Last of all is adioyned a short treatise, for the cure of lues venerea, by vnctions and other approued wayes of curing, heretofore by me collected: and now againe newly corrected and augmented in the yeare of our Lord 1596. By William Clovves one of her Maiesties chirurgions.",1637,"surgical guide","disease, single, surgery, venereal disease, remedies, multiple"
Clowes,William,"A prooued practise for all young chirurgians, concerning burnings with gunpowder, and woundes made with gunshot, sword, halbard, pyke, launce, or such other. Wherein, is deliuered with all faithfulnesse, not onely the true receipts of such medicines as shall make them bolde, but also sundry familiar examples, such, as may leade them as it were by the hand, to the doyng of the lyke. Heereto is adioyned a treatise of the French or Spanish pockes, written by Iohn Almenar, a Spanish physition. Also, a commodious collection of aphorismes both English and Latin, take out of an old written coppy. Published for the benefyte of his countrey, by Wylliam Clowes, mayster in chirurgery. Seene, and allowed, according to the order appoynted.",1588,"surgical guide","surgery, remedies, multiple, venereal disease, disease, single"
Clowes,William,"A prooued practise for all young chirurgians, concerning burnings with gunpowder, and woundes made with gunshot, sword, halbard, pike, launce, or such other. Wherein is deliuered with all faithfulnesse, not onely the true receipts of such medicines as shall make them bolde, but also sundry familiar examples, such as may leade them as it were by the hand, to the doing of the like. Hereto is adioyned a treatise of the French or Spanish pocks, written by Iohn Almenar, a Spanish phisition. Also a commodious collection of aphorismes both English and Latine, taken out of an old written coppy. Published for the benefite of his country, by William Clowes, maister in chirurgery. Newly corrected and augmented. Seene, and allowed, according to the order appoynted.",1591,"surgical guide","disease, single, surgery, remedies, multiple, venereal disease"
Arch,Susannah,"A relation of the miraculous cure of Susannah Arch, of a leprosy and ptysick, wherewith for some years past she had been sorely afflicted.",1695,cases,"disease, single"
Clowes,William,"A right frutefull and approoued treatise, for the artificiall cure of that malady called in Latin Struma, and in English, the evill, cured by kinges and queenes of England. Very necessary for all young practizers of chyrurgery. Written by William Clowes, one of her Maiesties chyrurgions, in the yeare of our Lord. 1602.",1602,treatise,"surgery, disease, single"
Clowes,William,"A short and profitable treatise touching the cure of the disease called (morbus Gallicus) by vnctions, set forth by William Clowes, of London chirurgion.",1579,treatise,"disease, single, surgery"
Byfield,Timothy,"A short discourse of the rise, nature, and management of the small-pox, and all putrid fevers. Occasioned by the death of our late incomparable Queen. Together with a philosophical account of an excellent remedy for these and many other diseases. By T. Byfield, M.D. and fellow of the Colledge of Physitians in Dublin.",1695,other,"disease, single, remedies, multiple, disease control"
Simpson,William,"A short essay towards the history and cure of fevers, particularly of this new autumnal-fever. Humbly proposed to the consideration of the Royal Society, and the Colledge of Physicians, in order to the improvement of physick, and thereby th[e] benefit of our countrey-men By W. Simpson Doctor in Physick.",1678,other,"disease, single"
H.,N.,"A short treatise shewing the causes and remedies of that general disease spread abroad throughout this nation, commonly termed by many the plague of the guts; but it is very probable to bee that sort of flux, called by the name of dysenteria, or red-flux. With some other remarkable remedies for other diseases worthy to bee noted. Published by N.H. of Dorchester, in the county of Dorset for the good of those that desire their health. Try and trust. Try man as the instrument, but trust God as the helper.",1658,treatise,"disease, single"
Bèze,"Theodore de","A shorte learned and pithie treatize of the plague, wherin are handled these two questions: the one, whether the plague bee infectious, or no: the other, whether and howe farre it may of Christians bee shunned by going aside. A discourse very necessary for this our tyme, and country; to satisfie the doubtful consciences of a great number: written in Latin by the famous & worthy diuine Theodore Beza Vezelian; and newly turned into English, by Iohn Stockwood, schoolemaister of Tunbridge.",1580,"plague tract","disease, single, plague"
Harvey,Gideon,"A theoretical and chiefly practical treatise of fevors, wherein it’s made evident, that the modern practice of curing continual fevors is dangerous and very unsuccessful. Hereunto are added several important observations and cures of malignant fevors, not inserted in the former impression. Written in Latin by Gideon Harvey, M.D. Physician in Ordinary to his Majesty, Now rendered into English by J.T. and surveyed by the author.",1674,controversy,"disease, single, remedies, multiple"
Banister,John,"A treatise of chirurgerie: briefly comprehending the generall and particular curation of vlcers. Collected out of severall famous authors, especially Antonius Calmeteus Vergesatus, and Iohannes Tagaltius. By Iohn Banester gent. practiser in physicke and chirurgerie. Hereunto is annexed certaine experiments of mine owne invention, truly tryed, and daily of me practised.",1633,"surgical guide","surgery, disease, single"
Maynwaringe,Everard,"A treatise of consumptions. The second edition. Whereunto is annexed, useful discoveries, and practical observations, in some late remarkable cures of the scurvy. Never before printed. By E. Maynwaringe, Dr. in Physick.",1668,treatise,"disease, single, remedies, multiple"
Nevett,Thomas,"A treatise of consumptions: in which their nature, causes and symptoms are briefly explained; and a new and extraordinary method by specifick medicines is proposed for the cure of consumptions, even such as proceed from ulcers of the lungs. By Thomas Nevett, chyrurgion.",1697,treatise,"disease, single, remedies, multiple, disease, causes of"
Floyer,John,"A treatise of the asthma. Divided into four parts. In the first is given a history of the fits, and the symptoms preceding them. In the second, the cacochymia which disposes to the fit, and the rarefaction of the spirits which produces it, are described. In the third, th accidental causes of the fit, and the symptomatic asthmas are observed. In the fourth, the cure of the asthma fit, and the method of preventing it is proposed. To which is annext a digression about the several species of acids distinguish’d by their tastes. And ’tis observ’d how far they were thought convenient or injurious in general practice by the old writers, and most particularly in relation to the cure of the asthma.",1698,treatise,"disease, single"
Welles,Benjamin,"A treatise of the gout, or joint-evil. Collected and compiled by Ben. Welles, Mr. of Arts, and licentiate in Physick by the University of Oxford; late fellow of All Souls Colledge, and now living at Greenwich in Kent.",1669,treatise,"disease, single"
Mayerne,"Théodore Turquet de?","A treatise of the gout. Written originally in the French tongue, by Theodor Turquet, De Mayerne, knight, Baron of Aubonne, councellor, and chief physitian to the late King and Queen of England. Englished for the general benefit, by Thomas Sherley, M.D. physitian in ordinary to his present Majesty Charles the II. Whereunto is added, advice about hypochondriacal-fits, by the same author.",1676,treatise,"disease, single"
Colbatch,John,"A treatise of the gout: wherein both its cause and cure are demonstrably made appear. To which are added, some medicinal observations concerning the cure of fevers, &c. by the means of acids. By John Colbatch, physician, a member of the Royal College of Physicians, London.",1697,treatise,"disease, single, chemical"
Thayre,Thomas,"A treatise of the pestilence: vvherein is shewed all the causes thereof, with most assured preseruatiues against all infection: and lastly is taught the true and perfect cure of the pestilence, by most excellent and approued medicines. Composed by Thomas Thayre chirurgian, for the benefite of his countrie, but chiefly for the honorable city of London.",1603,"plague tract","disease, single, disease control, plague, remedies, multiple"
Paré,Ambroise,"A treatise of the plague contayning the causes, signes, symptomes, prognosticks, and cure thereof : together with sundry other remarkable passages (for the prevention of, and preservation from the pestilence) never yet published by anie man / collected out of the workes of the no lesse learned than experimented and renowned chirurgian Ambrose Parey.",1630,"plague tract","disease, single, disease control, plague, remedies, multiple"
Glisson,Francis,"A treatise of the rickets: being a diseas common to children. Wherin (among many other things) is shewed, 1. The essence 2. The causes 3. The signs 4. The remedies of the diseas. Published in Latin by Francis Glisson, George Bate, and Ahasuerus Regemorter; doctors in physick, and fellows of the Colledg of Physitians at London. Translated into English by Phil. Armin.",1651,treatise,"disease, single, children's health"
Glisson,Francis,"A treatise of the rickets: being a disease common to children. Wherein (among many other things) is shewed, 1. The essence, 2. The causes, 3. The signs, 4. The remedies of the disease. Published in Latine, by Francis Glisson, George Bate, and Ahasuerus Regemorter: doctor of physick, and fellows of the Colledge of Physitians at London. Translated by Phil. Armin. Englarged, corrected, and very much amended throughout the whole book. By Nich. Culpeper Gent. student in physick and astrology.",1668,treatise,"disease, single, children's health"
Glisson,Francis,"A treatise of the rickets: being a disease common to children. Wherein (among many other things) is shewed, 1. The essence, 2 The causes, 3. The signs, 4. The remedies of the disease. Published in Latine, by Francis Glisson, George Bate, and ... Doctors of physick, and fellows of the Colledge of Physitians of London. Translated by Phil. armin. Enlarged, corrected, and very much amended throughout the whole book. By Nich. Culpeper Gent. student in physick and astrology.",1668,treatise,"disease, single, children's health"
Harvey,Gideon,"A treatise of the small-pox and measles; describing their nature, causes, and signs, diagnostick and prognostick, in a different way to what hath hitherto been known. Together, with the method of curing the said distempers, and all, or most, of the best remedies. Also, a particular discourse of opium, diacodium, and other sleeping medicines; with a reference to a very great case. By Gideon Harvey, M.D. His Majesties physician of the Tower, and not of the College of physicians.",1696,treatise,"disease, single, remedies, multiple"
Harvey,Gideon,"A treatise of the small-pox and measles; describing their nature, causes, and signs, diagnostick and prognostick, in a different way to what hath hitherto been known. Together, with the method of curing the said distempers, and all, or most, of the best remedies. Also, a particular discourse of opium, diacodium, and other sleeping medicines; with a reference to a very great case. By Gideon Harvey, M.D. His Majesties physician of the Tower and not of the college of physicians.",1696,treatise,"disease, single, remedies, multiple"
Tobin,Maurice,"A true account of the celebrated secret of Mr. Timothy Beaghan, lately killed at the Five Bells tavern in the Strand, famous for curing the king’s-evil. In a letter to Mr. William Cowper, surgeon. By Maurice Tobin, apothecary, near the Savoy in the Strand.",1697,other,"disease, single, remedy, single"
Brown,Andrew,"A vindication of Dr. Sydenham’s nevv method of curing continual fevers in which a new hypothesis of fevers in laid down, and all their phenomena are explain’d, after a new method : together, vvith an appendix of the doctrine of insensible transpiration, advanc’d by Sanctorius, in his Medicina Statica : to which is prefix’d an essay, offering some reasons for the small progress of physical improvements / by A. Brown, M. D.",1700,controversy,"disease, single"
Fuchs,Leonhard,"A worthy practise of the moste learned phisition Maister Leonerd Fuchsius, Doctor in phisicke, moste necessary in this needfull tyme of our visitation, for the comforte of all good and faythfull people, both olde and yonge, bothe for the sicke and for them that woulde auoyd the daunger of the contagion.",1563,other,"disease, single"
Browne,John,"Adenochoiradelogia: or, An anatomick-chirurgical treatise of glandules & strumaes, or Kings-evil-swellings. Together with the royal gift of healing, or cure thereof by contact or imposition of hands, performed for above 640 years by our kings of England, continued with their admirable effects, and miraculous events; and concluded with many wonderful examples of cures by their sacred touch. All which are succinctly described by John Browne, one of His Majesties chirurgeons in ordinary, and chirurgeon of His Majesties Hospital.",1684,treatise,"disease, single, surgery"
"[author not specified]",,"Advertisement of a powder which is a most safe and speedy help for the stone and gravel, and those miseries which attend them, as pain in the back, stoppage of urine, cholick, &c. of which, in short, take this impartial account. ...",1700,advert,"remedy, single, disease, single"
Cockburn,William,"An account of the nature, causes, symptoms and cure of the distempers that are incident to seafaring people. With observations on the diet of the sea-men in His Majesty’s navy. Illustrated with some remarkable instances of the sicknesses of the Fleet during the last summer, historically related. By W.C. of the Colledge of Physicians, London: and physician to the Blue Squadron of his Majesty’s Fleet.",1696,other,"disease, causes of, disease, single"
"England and Wales.",,"An act for the charitable reliefe and ordering of person infected with the plague",1630,proclamation,"plague, disease, single, disease control"
Streater,Aaron,"An ague, vvhich hitherto amongst all sorts hath beene accounted the physitians shame, both for definition and cure, (thus farre hath ignorance prevailed) but that the contrary is manifest, appeareth sufficiently by this following definition: and shall be cured whether tertian, quartern, or quotidian, by me Aaron Streater, physitian of arts in Oxford approved by authority: the Kings Majesties servant in ordinary, and dwelling against the Temple, three houses up in Chancerie-Lane, next house to the golden Anchor.",1641,advert,"disease, single"
Lowe,Peter,"An easie, certaine, and perfect method, to cure and preuent the Spanish sicknes. Wherby the learned and skilfull chirurgian may heale a great many other diseases. Compiled by Peter Lowe, Arellian: . . .",1596,other,"disease, single, surgery"
W.,S.,"An examination of a late treatise of the gout: wherein John Colbatch’s demonstrations are briefly refuted, the College cleared from his scandalous imputations; and a short account of his vulnerary powder. By S. W. no inconsiderable branch of the College.",1697,controversy,"disease, single, politics, medical"
Boulton,Richard,"An examination of Mr. John Colbatch his books viz. I. Novum lumen chirurgicum, II. Essay of alkalies and acids, III. An appendix to that essay, IV. A treatise of the gout, V. The doctrin of acids further asserted &c. VI. A relation of a person bitten by a viper &c. : to which is added an answer to Dr. Leigh’s remarks on a treatise concerning, the heat of the blood : together with remarks on Dr. Leigh’s book intituled Exercitationes quinq. ... : as also a short view of Dr. Leigh’s reply to Mr. Colbatch &c. / by Richard Boulton of Brazen-nose College in Oxford.",1698,controversy,"politics, medical, surgery, chemical, disease, single"
Boulton,Richard,"An examination of Mr. John Colbatch his books, viz. I. Novum lumen chirurgicum. II. Essay of alkalies and acids. III. An appendix to that essay. IV. A treatise of the gout. V. The doctrin of acids further asserted, &c. VI. A relation of a person bitten by a viper, &c. To which is added, an answer to Dr. Leigh’s remarks on a treatise concerning the heat of the blood. Together with remarks on Dr. Leigh’s book intituled Exercitationes quinq[ue] printed at a private press in Oxford, without the license of the University. As also a short view of Dr. Leighs reply to Mr. Colbatch, &c. By Richard Boulton, of Brazen-Nose College in Oxford.",1699,controversy,"chemical, disease, single, signs, bodily, politics, medical"
Thayre,Thomas,"An excellent and best approoued treatise of the plague. Containing, the nature, signes, and accidents of the same. With the certaine and absolute cure of the feuers, botches, and carbuncles, that raigne in these times; and aboue all things, most singular experiments in the same: gathered by the obseruations of diuers worthy travilers, and selected out of the best learned physitions in this age. Likewise is taught, the true and perfect cure of the plague, with secret and vnknowne preseruatiues against all infection; and how so withstand the most dangerous accidents, which may happen this fearefull contagious time. Generall rules of life to be obserued by all men this plague time. Directions for the commons, country-men and strangers that be necessitated to come into the city. ...",1625,"plague tract","disease, single, plague, remedies, multiple, disease control"
Skeyne,Gilbert,"Ane breue descriptioun of the pest quhair in the causis, signis and sum speciall preseruatioun and cure thairof ar contenit. set furth be Maister Gilbert Skeyne, doctoure in medicine.",1568,"plague tract","plague, disease, single, disease control"
Pitcairn,Archibald,"Apollo staticus. Or, The art of curing fevers by the staticks: invented by Dr. Pitcairn, and publish’d by him in Latine: now made English by a well-wisher to the mathematicks.",1695,other,"disease, single"
Groeneveld,Joannes,"Arthritology: or, A discourse of the gout. Written by John Groenevelt, M.D. one of the College of Physicians.",1691,other,"disease, single"
Elmy,,"At the blew Ball in Haydon yard in the Little Minories, London, near the Tower, liveth one Mr. Elmy, operator, who in a most excellent manner cureth all sorts of deafness in any, from the age of seven to fourscore years, ...",1675,advert,"practitioner, promotional, disease, single, disability"
Brown,Andrew,"Bellum medicinale or The papers writen in defence of Dr. Brown his publication of the new cure of fevers, and which was so much opposed by a club of physicians; viz. 1. A letter &c. concerning Dr. Brown’s vindicatory schedule, and the dialog.",1699,controversy,"disease, single"
"King Charles I",,"By the King a proclamation appointing the time when His Maiesties subiects may attend to be cured of the disease, commonly called, the kings euill.",1634,proclamation,"disease, single"
"King Charles I",,"By the King a proclamation for the better ordering of those who repaire to the court, for their cure of the disease called the kings euill.",1628,proclamation,"disease, single"
"King Charles I",,"By the King a proclamation forbidding any resort to His Maiesties Court, for cure of the kings-euill, vntill Easter next.",1634,proclamation,"disease, single"
"King Charles I",,"By the King a proclamation inhibiting the resort of His Maiesties people to the court, for cure of the kings euill, vntill the middle of Lent, and to restraine the accesse of others from infected places.",1631,proclamation,"disease, single"
"King James I",,"By the King. Forasmuch as the infection of the plague is at this present greatly increased and dispersed aswell in the cities of London and Westminster, ...",1603,proclamation,"plague, disease control, disease, single"
"King James I",,"By the King. The care wee haue to preuent all occasions of dispersing the infection amongst our people, doeth sufficiently appeare by our former proclamations, ...",1603,proclamation,"plague, disease control, disease, single"
"King Charles I",,"By the King. A proclamation appointing the times for His Majesties healing of the disease called the Kings Evill.",1638,proclamation,"disease, single"
"King Charles I",,"By the King. A proclamation for putting off the healing of the disease, called the Kings Evill, at Michaelmas next.",1637,proclamation,"disease, single"
"King Charles I",,"By the King. A proclamation for putting off the healing of the Kings Euill at Easter next.",1637,proclamation,"disease, single"
"King Charles I",,"By the King. A proclamation for suspending the time of healing the disease called, the Kings evill, untill Easter next.",1638,proclamation,"disease, single"
"King Charles I",,"By the King. A proclamation for suspending the time of healing the disease, called, the Kings Evill, untill Easter next.",1639,proclamation,"disease, single"
"King Charles I",,"By the King. A proclamation for the better direction of those who desire to repaire to the court for the cure of their disease called, the Kings euill.",1631,proclamation,"disease, single"
