last_name,first_name,title,TimeStamp,genre,topic
Thomson,George,"Aimatiasis: or, The true way of preserving the bloud in its integrity, and rectifying it, if at any time polluted and degenerate: wherein Dr. Willis his errour of bleeding is reprehended, and offered to be confuted by practice and frequent experiments: and certain opinions of Dr. Betts in physick rejected and proved dangerously false: phlebotomy also which he stands up for, declared by just tryals to be destructive: whereunto are added A stomachical spirit commended to the world. Diætetical instructions. The nature and cure of the griping of the guts. By George Thompson, M.D.",1670,controversy,"food, politics, medical, remedy, single, phlebotomy"
"[author not specified]",,"An essay for the regvlation of the practice of physick. Upon which regulation are grounded the composure of all differences between physicians and apothecaries: and reasons for preferring the long accustomed way of practising by prescription. To which is added a brief discourse concerning arcanas or nostrums, and another of the deportment of physicians towards the sick, and one another: as also of the apothecaries to the sick, to physicians, and to members of their own society. By a lover of truth and the good of mankind.",1673,controversy,"politics, medical"
"[author not specified]",,"An exact account of all who are the present members of the Kings College of Physicians in London, and others authorized by them to practice in the said city, and within seven miles compass thereof; whereby ignorant and illegal pretenders to the exercise of the said faculty may be discovered, who daily impose on unwary people, and claim immunities and priviledges appertaining onely to that corporation.",1673,other,"politics, medical"
"Royal College of Physicians of London",,"An exact account of all who are the present members of the King’s College of Physicians in London, and others authorized by them to practice in the said City, and within seven miles compass thereof, whereby ignorant and illegal pretenders to the exercise of the said faculty, may be discovered, who dayly impose on unwary people, and claim immunities and priviledges, appertaining only to that corporation.",1676,other,"politics, medical"
W.,S.,"An examination of a late treatise of the gout: wherein John Colbatch’s demonstrations are briefly refuted, the College cleared from his scandalous imputations; and a short account of his vulnerary powder. By S. W. no inconsiderable branch of the College.",1697,controversy,"disease, single, politics, medical"
Boulton,Richard,"An examination of Mr. John Colbatch his books viz. I. Novum lumen chirurgicum, II. Essay of alkalies and acids, III. An appendix to that essay, IV. A treatise of the gout, V. The doctrin of acids further asserted &c. VI. A relation of a person bitten by a viper &c. : to which is added an answer to Dr. Leigh’s remarks on a treatise concerning, the heat of the blood : together with remarks on Dr. Leigh’s book intituled Exercitationes quinq. ... : as also a short view of Dr. Leigh’s reply to Mr. Colbatch &c. / by Richard Boulton of Brazen-nose College in Oxford.",1698,controversy,"politics, medical, surgery, chemical, disease, single"
Boulton,Richard,"An examination of Mr. John Colbatch his books, viz. I. Novum lumen chirurgicum. II. Essay of alkalies and acids. III. An appendix to that essay. IV. A treatise of the gout. V. The doctrin of acids further asserted, &c. VI. A relation of a person bitten by a viper, &c. To which is added, an answer to Dr. Leigh’s remarks on a treatise concerning the heat of the blood. Together with remarks on Dr. Leigh’s book intituled Exercitationes quinq[ue] printed at a private press in Oxford, without the license of the University. As also a short view of Dr. Leighs reply to Mr. Colbatch, &c. By Richard Boulton, of Brazen-Nose College in Oxford.",1699,controversy,"chemical, disease, single, signs, bodily, politics, medical"
"Royal College of Physicians of London",,"Answers to the objections against the college-bill.",1689,controversy,"politics, medical"
Turner,Daniel,"Apologia chyrurgica. A vindication of the noble art of chyrurgery, from the gross abuses offer’d thereunto by mountebanks, quacks, barbers, pretending bone-setters, with other ignorant undertakers. Wherein their fraudulent practices are plainly detected by several remarkable observations, their fair promises prov’d fictions, their administrations pernicious, their confident pretences injurious and destructive to the welfare of the people. By Daniel Turner, practitioner in chyrurgery. Imprimatur. Datum in comitiis censoriis ex ædibus collegii nostri, Jan. 11 1694. John Lawson, president. Samuel Collins, Richard Torless, Edward Tyson, Martin Lister, censores.",1695,controversy,"politics, medical, surgery"
Oberndorf,Johann,"Bevvare of pick-purses. Or a caueat for sick folkes to take heede of vnlearned phisitions, and vnskilfull chyrurgians. By F.H. Doctor in Phisick.",1605,controversy,"politics, medical, surgery"
"[author not specified]",,"By the King. A proclamation commanding all apothecaries of this realme, to follovv the dispensatory lately compiled by the Colledge of Physitions of London.",1618,proclamation,"politics, medical"
"[author not specified]",,"By the King. A proclamation for setling the Company of Apothecaries of London, and for reforming abuses in that art.",1620,proclamation,"politics, medical"
Sennert,Daniel,"Chymistry made easie and useful. Or, The agreement and disagreement of the chymists and galenists. By Daniel Sennertus, Nich. Culpeper, and Abdiah Cole. Doctors of Physick. The two next pages shew what is chiefly treated of in this book.",1662,controversy,"chemical, politics, medical"
Cotta,John,"Conatus sine exemplo: or the first and needfullest discouerie to the attainment of health, that hath at any time beene published; and which for the cheapnesse of the worke and preciousnesse of the worth may be called: the physitions counsell without a fee. Aswell directing the sicke patient how to make choise of a good physition with the markes and notes to know him by, as how to avoyd the vnskillfull, ignorant and dangerous, that at this day generally practise. In the discourse whereof, is the emperick, the quacksaluer, the workers by iugling wonders, women physitions, workers by spels, and charmes, and witchcraft layd open and discouered to their shame and pennance. Also a true discouerie and way to discerne when a sicke party is bewitched from all convultions or other naturall diseases, and what is to bee done in such cases. Likewise how farr a witch hath power ouer man and beast. ...By Iohn Cotta Doctor in Physicke.",1627,other,"politics, medical"
Cotta,John,"Cotta contra Antonium: or An Ant-Antony: or An Ant-apology, manifesting Doctor Antony his apologie for aurum potabile, in true and equall ballance of right reason, to be false and counterfait. By Iohn Cotta Doctor in Physicke.",1623,controversy,"politics, medical"
Erasmus,Desiderius,"Declamatio in laudem nobilissimæ artis medicinæ. = A declamacion in the prayse and co[m]me[n]dation of the most hygh and excellent science of phisyke, made by the ryght famous clerke doctour Erasmus of Rotherdam, and newly translated out of Latyn into Englyshe. Cum priuilegio regali.",1537,other,"politics, medical"
"[author not specified]",,"Glad-tidings to unfortunate venerial [sic] patients, and to all persons languishing under any stubborn distemper.",1690,advert,"remedy, single, politics, medical, venereal disease"
"[author not specified]",,"Hippocrates ridens. Or, Joco-serious reflections on the impudence and mischiefs of quacks, and illiterate pretenders to physick.",1686,controversy,"politics, medical"
Brown,Andrew,"In speculo teipsum contemplare Dr. Black. A looking-glass for the black band of doctors. VVherein may be seen the ignorance and malice of these physicians, who have clubbed under the name of Dr. Black, for suppressing by their scriblings, and other calumnies, so great a benefite to the world, to the new game of rivers. Contained in a 2d. letter written by Philander to his friend in the countrey Philomathes. In defence of Dr. Brown.",1692,controversy,"politics, medical"
"Apothecaries of Edinburgh",,"Information for the Apothecaries of Edinburgh against the Chirurgeon-Apothecaries.",1695,controversy,"politics, medical"
Menedemus,Dalepater,"Lex exlex: or The dovvnfall of the law, and the gospell. Being a vvarning-piece to the Colledge of Physitians. Or, a prodromous discourse to a subsequent tract, entituled, Medice cura teipsum. By Dalepater Menedemus.",1652,controversy,"politics, medical"
"[author not specified]",,"Lex talionis; sive Vindiciæ pharmacoporum [sic]: or a short reply to Dr Merrett’s book; and others, written against the apothecaries: wherein may be discovered the frauds and abuses committed by doctors professing and practising pharmacy.",1670,controversy,"politics, medical"
Biggs,Noah,"Matæotechnia medicinæ praxeōs. The vanity of the craft of physick. Or, A new dispensatory. Wherein is dissected the errors, ignorance, impostures and supinities of the schools, in their main pillars of purges, blood-letting, fontanels or issues, and diet, &c. and the particular medicines of the shops. With an humble motion for the reformation of the universities, and the whole landscap [sic] of physick, and discovering the terra incognita of chymistrie. To the Parliament of England. By Noah Biggs, chymiatrophilos.",1651,controversy,"politics, medical"
Biggs,Noah,"Matæotechnia medicinæ praxeōs. The vanity of the craft of physick. Or, A new dispensatory. Wherein is dissected the errors, ignorance, impostures and supinities of the schools, in their main pillars of purges, blood-letting, fontanels or issues, and diet, &c. and the particular medicines of the shops. With an humble motion for the reformation of the universities, and the whole landscap [sic] of physick, and discovering the terra incognita of chymistrie. To the Parliament of England. By Noah Biggs, Chymiatrophilos.",1651,controversy,"politics, medical"
Sprackling,Robert,"Medela ignorantiæ: or A just and plain vindication of Hippocrates and Galen from the groundless imputations of M.N. wherein the whole substance of his illiterate plea, intituled Medela medicinæ is occasionally considered. By Robert Sprackling doctor of physick, Coll. Lond. Licensed, Feb. 24. 1664/5 Roger L’Estrange.",1665,controversy,"politics, medical"
Nedham,Marchamont,"Medela medicinæ. A plea for the free profession, and a renovation of the art of physick, out of the noblest and most authentick writers. Shewing The publick advantage of its liberty. The disadvantage that comes to the publick by any sort of physicians, imposing upon the studies and practise of others. The alteration of diseases from their old state and condition. The causes of that alteration. The insufficiency and uselessness of meer scholastick methods and medicines, with a necessity of new. Tending to the rescue of mankind from the tyranny of diseases; and of physicians themselves, from the pedantism of old authors and present dictators. The author, M.N. Med. Londinens.",1665,controversy,"politics, medical"
Staines,William,"Medela medicorum: or, An enquiry into the reasons & grounds of the contempt of physicians, and their noble art· With proposals to reduce them to their wonted repute; maintaining the joynt interest of doctors, chyrurgions, and apothecaries, against all intruders. By S.W. doctor of physick.",1678,controversy,"politics, medical"
Yonge,James,"Medicaster medicatus, or a remedy for the itch of scribling. The first part. Written by a country practitioner in a letter to one of the town, and by him prefaced, and published, for cure of John Brown; one of his late Majesties ordinary chyrurgeons, containing an account of that vain plagiary, and remarks on his several writings. Wherein his many thefts, contradictions, absurdities, gross errors, ignorance, and mistakes, are displayed, and divers vulgar errors in chyrurgery and anatomy refuted. By James Young, chyrurgeon.",1685,controversy,"anatomy, surgery, politics, medical"
Yonge,James,"Medicaster medicatus, or a Remedy for the itch of scribling· The first part. Written by a country practitioner, in a letter to one of the town, and by him prefaced, and published, for cure of John Brown; one of his late majesties ordinary chirurgions, containing an account of that vain plagiary, and remarks on his several writings. Wherein his many thefts, contradictions, absurdities, gross errors, ignorance, and mistakes, are displayed, and divers vulgar, errors in chirurgery, and anatomy refuted.",1685,controversy,"anatomy, surgery, politics, medical"
Trye,Mary,"Medicatrix, or The woman-physician: vindicating Thomas O’Dowde, a chymical physician, and royal licentiate; and chymistry, against the calumnies and abusive reflections of Henry Stubbe a physician at Warwick. Stubbe in nomination with Cicero. A recital of some publications Mr. Stubbe makes in his own life. His malice against ingenious scrutinies, and the advantage thereof. The life of Mr. O Dowde: his promotion of the chymical society: his noble acquirements in medicine: his practice in the last great plague, and death therein. The second part. The authors opinion o learning; the abuse of the same, Mr. Stubb’s projects and design, only his interest, not the benefit of the sick. Phlebotomy he so much commands in the small pox. Pleurisie, scurvy, fevers, &c. Condemned and rejected. A medicinal challenge to Mr. Stubbe, proffering by experiment to confute his avo in phlebotomy. And to cure by chymical medicines, the gout, stone, agnes, dropsies, falling-sickness, consumptions, griping of the cuts, venereal lues or Ilmal Francose, &c. and those chymical remedies, with an advertisement thereof Written by M. Trye the daughter of Mr. O Dowde.",1675,controversy,"politics, medical, women, phlebotomy"
Stubbe,Henry,"Medice cura teipsum! Or The apothecaries plea in some short and modest animadversions, upon a late tract entitled A short view of the frauds and abuses of the apothecaries, and the onely remedy by physicans making their own medicines, by Christopher Merret doctor in physick, &c. From a real well-wisher to both societies.",1671,controversy,"politics, medical"
"England and Wales. Royal Navy",,"Mr. Treasurer, we pray you to pay unto the Master, and Wardens of Barbor Chyrurgeons-Hall, London, for and towards furnishing the chest of [blank] Mr. Chyrurgeon of the [blank] now bound out to sea, with medicines and instruments, for relief of sick, and hurt men, hapning at the said ship, which you are to charge as an imprest on the wages, and two pence that shall grow due to the said chyrurgoen, the summe of [blank] [blank]",1653,other,"politics, medical"
"[author not specified]",,"Newes out of the west: or, The character of a mountebank. Being a discourse betweene Hodge Lether-Pelch, and Tym Hob-Nayle, Sir Harry-Hart-Hole their land-lord, and his friend Sir Clement Councell: also of their travels from Taunton to London, their arrivall at their physitians pallace. The description of it, his sick and brain-sick followers, person and family. With a full relation of the medicines hee commonly administers: their operation and danger represented by them. Also, a relation of their abuses now suffered and fomented by authority: with a remedy se downe, to the encouragement of physitians, illustration of the honour’d art, and generall good of the re-publique. By a well-willer to physick and chirurgerie, and deplorer of the now too common neglect of them.",1647,controversy,"politics, medical"
W.,W.,"Novum lumen chirurgicum extinctum: or, Med. Colbatch’s New light of chirurgery put out. Wherein the dangerous and uncertain wound-curing of the pretended med. and the base imposture of his quack medicines, are impartially examin’d, describ’d, and evidently confuted: and th method and medicines formerly receive’d, and successfully practis’d, are rationally vindicated from the calumnies of his ignorant and malicious aspersions. His experiments which he mentions, convicted of falshood; and others what their miscarriages are, annex’d; which he had craftily and knowingly suppress’d. By W.W. surgeon.",1695,controversy,"politics, medical, surgery"
Maynwaringe,Everard,"Praxis medicorum antiqua & nova: the ancient and modern practice of physick examined, stated, and compared. The preparation and custody of medicines, as it was the primitive custom with the princes and great patrons of physick, asserted, and proved to be the proper charge, and grand duty of every physician successively. The new mode of prescribing, and filing recipe’s with apothecaries, manifested an imprudent invention, and pernicious innovation. Demonstrated from the treble damage and disadvantages that arise thence; to physician, patient, and the medical science. With enforcing arguments for a return, and general conformity to the primitive practice. All objections to the contrary, answered and fully cleared. By E. Maynwaring, doctor in physick.",1671,controversy,"politics, medical"
Hargrave,A.,"Reason in season: or, A vvord on the behalf of the non-collegiate physicians and of the right of the people in the choice of their physicians. By A. Hargrave, philomedicus.",1676,controversy,"politics, medical"
C.,W.,"Reflections on a libel, intituled, A plea for the apothecaries.",1671,controversy,"politics, medical"
"[author not specified]",,"Representation for the apothecaries of Edinburgh, against the Act presented by the chirurgeons; declaring that the profession and practice of chirurgery and pharmacy may be joyned in the same persons, &c.",1695,controversy,"politics, medical"
Merret,Christopher,"Self-conviction; or An enumeration of the absurdities, railings, against the College, and physicians in general; (but more especially, the writers against the apothecaries) non-sence, irrational conclusions, falsities in matters of fact, and in quotations, concessions, &c. of a nameless person. And also an answer to the rest of Lex talionis. Collected and made by Christopher Merrett, Dr. in Physic, fellow of the College of Physicians, &c.",1670,controversy,"politics, medical"
Terne,Christopher,"Some papers writ in the year 1664. In answer to a letter, concerning the practice of physick in England. By Dr. C. T. Published at the request of a friend and several fellows of the College of Physicians.",1670,other,"politics, medical"
D.,C.,"Some reasons, of the present decay of the practise of physick in learned and approved doctors, in an answer to a letter lately received from A.B. doctor of physick, to C.D. apothecary of London, with some remedies proposed to amend it.",1675,controversy,"politics, medical"
Fletcher,Richard,"Starkey revived, or, Collections out of nature’s explication. Part I and Helmont’s vindication : being a short examination of the state of physick as now practiced / published for the information and caution of English-men by R. Fletcher ...",1676,controversy,"chemical, politics, medical"
Hepburn,George,"Tarrugo unmasked, or An answer to a late pamphlet intituled, Apollo Mathematicus by George Hepburn, M.D., and member of the colledge of phisicians at Edinburgh. To which is added by Doctor Pitcairne The theory of the internal diseases of the eye demonstrated mathematically",1695,controversy,"politics, medical"
Merret,Christopher,"The accomplisht physician, the honest apothecary, and the skilful chyrurgeon, detecting their necessary connexion, and dependence on each other. Withall a discovery of the frauds of the quacking empirick, the præscribing surgeon, and the practicing apothecary. Whereunto is added the physicians circuit, the history of physick; and a lash for Lex talionis.",1670,controversy,"politics, medical"
Oberndorf,Johann,"The anatomyes of the true physition, and counterfeit mounte-banke: wherein both of them, are graphically described, and set out in their right, and orient colours. Published in Latin by Iohn Oberndorff, a learned German: and translated into English by F.H. fellow of the Coll. of Physitions in London. Hereunto is annexed: A short discourse, or, Discouery of certaine stratagems, whereby our London-empericks, haue bene obserued strongly to oppugne, and oft times to expugne their poore patients purses.",1602,controversy,"politics, medical"
"[author not specified]",,"The apothecaries reply to the city-reasons against their bill. Humbly submitted to the consideration of this present Parliament.",1694,controversy,"politics, medical"
Forrest,"Pieter van","The arraignment of vrines: vvherein are set downe the manifold errors and abuses of ignorant vrine-mongring empirickes, cozening quacksaluers, women-physitians, and the like stuffe ... Collected and gathered as well out of the most ancient, as the moderne and late physitians of our time: and written first in the Latine tongue, and diuided into three bookes by Peter Forrest D. in Physicke ... And for the benefit of our British nations newly epitomized, and translated into our English tongue by Iames Hart Dr. of the foresaid faculty, and residing in the towne of Northampton",1623,urine,"politics, medical, signs, bodily"
"Royal College of Physicians of London",,"The catalogue of the fellows and other members of the Royal College of Physicians, London. Dated October 4. 1695. With some necessary amendments and advertisements.",1696,other,"politics, medical"
"Royal College of Physicians of London",,"The catalogue of the fellows and other members of the Royal College of Physicians, London. Printed October 4. 1695. With some necessary amendments and advertisements.",1696,other,"politics, medical"
Merret,Christopher,"The character of a compleat physician, or naturalist.",1680,controversy,"politics, medical"
Merret,Christopher,"The character of a compleat physician, or naturalist.",1680,controversy,"politics, medical"
"[author not specified]",,"The character of a quack-doctor, or the abusive practices of impudent illiterate pretenders to physick exposed.",1676,controversy,"politics, medical"
Goodall,Charles,"The Colledge of Physicians vindicated, and the true state of physick in this nation faithfully represented: in answer to a scandalous pamphlet, entituled, The corner stone, &c. By Charles Goodall, Dr. of Physick.",1676,controversy,"politics, medical"
"Royal College of Physicians of London",,"The Colledge of Physitians desireth only such new powers as may enable them to put in execution what former acts of Parliament have granted them, viz. to fine for non appearance of offenders against law by bad practice, and is the same they exercise one over another by law. ...",1622,controversy,"politics, medical"
Harvey,Gideon,"The conclave of physicians, detect[i]ng their intrigues, frauds, and plots, against their patients· Also a peculiar discourse of the Jesuits Bark: the history thereof, with its true use, and abuse. Moreover, a narrative of an eminent case in physick. By Gideon Harvey, M.D. physician in ordinary to His Majesty.",1683,other,"politics, medical, remedy, single"
Harvey,Gideon,"The conclave of physicians. In two parts. Detecting their intrigues, frauds, and plots, against their patients, and their destroying the faculty of physick. Also a peculiar discourse of the Jesuits bark: the history thereof, with its true use and abuse. Moreover an account of some eminent cases and new principles in physick, of greater use than any yet known. The second edition with many alterations. By Gideon Harvey, M.D. Physician in Ordinary to His Majesty.",1686,other,"politics, medical, remedy, single"
W.,I.,"The copie of a letter sent by a learned physician to his friend, wherein are detected the manifold errors vsed hitherto of the apothecaries, in preparing their compositions, as sirropes, condites, conserues, pilles, potions, electuaries, losinges, &c: wherein also the reader shall finde a farre better manner how to preserue and correct the same ...",1586,controversy,"politics, medical, remedies, multiple"
Bostocke,Richard,"The difference betwene the auncient phisicke, first taught by the godly forefathers, consisting in vnitie peace and concord: and the latter phisicke proceeding from idolaters, ethnickes, and heathen: as Gallen, and such other consisting in dualitie, discorde, and contrarietie. And wherein the naturall philosophie of Aristotle doth differ from the trueth of Gods worde, and is iniurious to Christianitie and sounde doctrine. By R.B. Esquire.",1585,controversy,"politics, medical"
Garth,Samuel,"The dispensary. A poem· In six canto’s.",1700,other,"politics, medical"
Garth,Samuel,"The dispensary. A poem· In six canto’s.",1700,other,"politics, medical"
Garth,Samuel,"The dispensary: a poem. In six canto’s.",1699,other,"politics, medical"
Garth,Samuel,"The dispensary: a poem. In six canto’s.",1699,other,"politics, medical"
Garth,Samuel,"The dispensary; a poem.",1699,other,"politics, medical"
Brown,Andrew,"The epilogue to the five papers lately past betwixt the two physicians Dr. O. and Dr. E. Containing some remarks, pleasant and profitable, concerning that debate, and the usefulness of vomiting and purging in fevers. By And. Brown, M.D.",1699,controversy,"politics, medical, disease, single"
"[author not specified]",,"The physicians reply to the surgeons answer.",1690,controversy,"politics, medical"
Maynwaringe,Everard,"The practice of physick duly regulated. The extravagant invention, and destructive number of medicines, corrected and fitly reduced: for more safe, and successful conduct, in the methods of curing. By E.M. Med. D.",1690,controversy,"politics, medical"
"[author not specified]",,"The principles of the chymists of London stated, with the reasons of their dissent from the colledge of physicians; as they were unanimously agreed on by them, at a meeting in London; and are now published, for the information of the said colledge, and satisfaction of those that intend the practice of physick; and also for instructing the people in what is most useful for their preservation. Part I.",1676,controversy,"politics, medical"
"[author not specified]",,"The sick may have advice for nothing. Though the world is daily pester’d by unskilful pretenders to physick, who infatuate the people with their printed papers, wherein they pretend to perform matters beyond reason, as well as their own capacities; yet it ought not to render the skilful and judicious unworth of esteem, though they make themselves known by printed bills after the same manner",1680,controversy,"politics, medical"
"[author not specified]",,"The state of physick in London: with an account of the charitable regulation made lately at the College of Physicians, towards preparing medicines there at the intrinsick value for the poor, and giving them advice gratis, Wednesdays and Saturdays in the afternoon, all th year round. London, April 22. 1698.",1698,controversy,"politics, medical"
"Royal College of Physicians of London",,"The Statutes of the Colledge of Physicians London: worthy to be perused by all men, but more especially physicians, lawyers, apothecaries, surgeons, and all such that either do, or shall study, profess, or practise physick.",1693,other,"politics, medical"
"Royal College of Physicians of London",,"The Statutes of the Colledge of Physicians London: worthy to be perused by all men, but more especially physicians, lawyers, apothecaries, surgeons, and all such that either do, or shall study, profess, or practise physick.",1698,other,"politics, medical"
"Royal College of Surgeons of England.",,"The surgeons case",1690,controversy,"politics, medical, surgery"
"[author not specified]",,"To the most Honourable House of Commons, commonly called, the Lower House of Parliament. The humble petition of the masters or gouernors of the mysterie and comminaltie of barbers and chirurgions of London.",1624,controversy,"politics, medical"
Godfrey,Robert,"Various injuries & abuses in chymical and Galenical physick: committed both by physicians & apothecaries, detected. For the benefit of such, who being conscientious and studious in physick, aim chiefly at the welfare of the sick. And of those patients, whether rich or poor who are willing to preserve their lives & healths. By Robert Godfrey, Med. Londinensis. Licensed, Decemb. 1. 1673. Roger L’estrange.",1674,controversy,"politics, medical"
Hodges,Nathaniel,"Vindiciæ medicinæ & medicorum: or An apology for the profession and professors of physick. In answer to the several pleas of illegal practitioners; wherein their positions are examined, their cheats discovered, and their danger to the nation asserted. By Nath. Hodges, M.D. Coll. Lond.",1665,controversy,"politics, medical"
Hodges,Nathaniel,"Vindiciæ medicinæ & medicorum: or An apology for the profession and professors of physick. In answer to the several pleas of illegal practitioners; wherein their positions are examined, their cheats discovered, and their danger to the nation asserted. As also an account of the present pest, in answer to a letter. By Nath. Hodges, M.D. Coll. Lond.",1666,controversy,"politics, medical"
C.,T.,"Vindiciæ pharmacapolæ, or an answer to the doctors complaints against apothecaries. Ou, poiei eas mia chelidōn.",1675,controversy,"politics, medical"
