last_name,first_name,title,TimeStamp,genre,topic,link
Lupton,Thomas,"A thousand notable things of sundrie sorts: vvhereof some are wonderfull, some strange, some pleasant, diuers necessary, a great sort profitable, and many very precious",1631,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S108938
Lupton,Thomas,"A thousand notable things of sundry sortes. VVherof some are wonderfull, some strange, some plesant, diuers necessary, a great sort profitable, and many verye precious.",1590,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S2223
Lupton,Thomas,"A thousand notable things of sundry sorts, enlarged. Whereof some are VVonderfull, some strange, some pleasant divers necessary, a great sort profitable, and many very precious whereunto is now added, many excellent new conceits never before printed, very witty, usefull, and delightfull.",1675,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R216644
Lupton,Thomas,"A thousand notable things of sundry sorts, enlarged. Whereof some are wonderful, some strange, some pleasant, divers necessary, a great sort profitable, and many very precious. Whereunto is now added, many excellent new conceits never before printed, very witty, useful, and delightful.",1686,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R216645
Lupton,Thomas,"A thousand notable things of sundry sorts, enlarged. Whereof some are wonderfull, some strange, some pleasant, divers necessary, a great sort profitable, and many very precious. Whereunto is now added one hundred excellent conceits never before printed, very witty, usefull, and delightfull.",1660,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R202732
Lupton,Thomas,"A thousand notable things of sundry sorts, enlarged. Whereof some are wonderfull, some strange, some pleasant divers necessary, a great sort profitable, and many very precious. Whereunto is now added, many excellent new conceits never before printed, very witty, useful, and delightful.",1670,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R24000
Lupton,Thomas,"A thousand notable things of sundry sorts: whereof some are wonderful, some strange, some pleasant, divers necessary, a great sort profitable, and many very precious.",1650,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R38120
Lupton,Thomas,"A thousand notable things, of sundry sortes. VVherof some are wonderfull, some straunge, some pleasant, diuers necessary, a great sort profitable and many very precious. ...",1579,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S104926
Lupton,Thomas,"A thousand notable things, of sundry sortes. whereof [sic] some are wonderfull, some staunge, some pleasant, diuers necessary, a great sort profitable, and many very precious.",1586,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S96111
Lupton,Thomas,"A thousand notable things, of sundry sortes. whereof [sic] some are wonderfull, some straunge, some pleasant, diuers necessary, a great sort profitable, and many very precious.",1586,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94054
Ruscelli,Girolamo,"A verye excellent and profitable booke conteining sixe hundred foure score and odde experienced medicines, apperteyning unto phisick and surgerie, long tyme practysed of the expert and Reuerend Mayster Alexis, which he termeth the fourth and finall booke of his secretes ... Translated out of Italian into Englishe by Richard Androse.",1569,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S100486
Ruscelli,Girolamo,"A verye excellent and profitable booke conteyning sixe hundred foure score and odde experienced medicines, appertayning vn to phisicke and surgerie, long time practysed of the expert and reuerende Mayster Alexis, which he termeth the fourth and finall booke of his secretes ... Translated out of Italian into Englishe, by Richard Androse.",1578,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S100104
Wood,Owen,"An alphabetical book of physicall secrets, for all those diseases that are most predominant and dangerous (curable by art) in the body of man. Collected for the benefit, most especially of house-holders in the country, who are either farre remote, or else not able to entertaine a learned physician: as likewise for the help of such ladies and gentlewomen, who of charity labour to doe good. Whereunto is annexed a small treatise of the judgement of vrines. By Owen Wood.",1639,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S101868
Wood,Owen,"An epitomie of most experienced, excellent and profitable secrets appertaining to physick and chirurgery, alphabetically, for all those diseases that are most predominant and dangerous (curable by art) in the body of man, as by the table appears. Also, the judgement of urines. For the benefit of such discreet ladies, gentlewomen, and others which labour to do good in that art, mysterie, and profession. By O.W. Professour in physick and chirurgery.",1653,secrets,"remedies, multiple, signs, bodily",https://reem.mpiwg-berlin.mpg.de/book/R212983
Wood,Owen,"An epitomie of most experienced, excellent and profitable secrets appertaining to physick and chirurgery. For all those diseases that are most predominant and dangerous (curable by art) in the body of man, as by the table appeares. Also, the judgement of urines. For the benefit of such discreet ladies, gentlewomen and others which labour to doe good in that art mystery and profession. by O. W. professour in physicke and chyrurgery.",1651,secrets,"remedies, multiple, signs, bodily",https://reem.mpiwg-berlin.mpg.de/book/R221045
Fioravanti,Leonardo,"An exact collection of the choicest and most rare experiments and secrets in physick & chyrurgery (both chymick and Galenick.) viz. of Leonard Phioravant Knight, and doctor in physick and chyrurgery, his Rational secrets and chyrurgery, &c. Whereunto is annexed Paracelsus’s One hundred & fourteen experiments. With certain excellent works of B.G. à Portu Aquitano. Also Isaac Hollandus his Secrets concerning his vegetal and animal work. With Quercetanus his Spagyrick antidotary for gun-shot. Also certain collections out of some manuscripts of Dr. Edwards, and other physicians of note, expert in both faculties, never before printed: which heretofore were accounted of (by them) as their very choise medicines.",1653,secrets,"chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R221194
Fioravanti,Leonardo,"An exact collection of the choicest and more rare experiments and secrets in physick and chyrurgery (both cymick and Galenick) viz. of Leonard Phioravant, Knight and doctour in physick and chyrurgery, his Rational secrets and chyrurgery &c. : whereunto is annexed Paracelsus’s One hundred and fourteen experiments : with certain excellent works of G.B. à ortu Aquitano ; also Isaac Holandus, his secrets concerning his vegetal and animal work : with Quercetanus his Spagyrick antidotary for gun-shot : also certain collections out of some manuscripts of Dr. Edwards and other physitians of note ...",1659,secrets,"chemical, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R28627
Wood,Owen,"An manual of most experienced, excellent and profitable secrets appertaining to physick and chirurgery for all those diseases that are most predominant and dangerous ... with the physicians helps attending the chirurgians salvatory for such accidents as endanger life ... Together with ... reciepts, and salves of ... Frances Duches [sic] of Richmond and Lenox ... By O. Wood, A. Read, J. Johnson, S.I. [i.e. John Stafford the bookseller], B.S. [i.e. Stephen Bradwell]",1662,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R493075
Wood,Owen,"Choice and profitable secrets both physical and chirurgical: formerly concealed by the deceased Dutchess of of Lenox, and now published for the use and benefit of such as live farr from physicians and chirurgions: being approved of by eminent doctors, and published by their charitable advice for the publique good. Whereunto is annexed, a discovery of the natures and properties of all such herbs which are most commonly known, and grow in country-gardens.",1656,secrets,"plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R187740
Wood,Owen,"Choice and profitable secrets both physical, and chirurgical: formerly concealed by the deceased Dutchess of Lenox, and now published for the use and benefit of such as live farre from physicians and chirurgions: being approved of by eminent doctors, and published by their charitable advice for the publike good. Whereunto is annexed A discovery of the natures and properties of all such herbs which are most commonly knowne, and grow in countrey-gardens.",1658,secrets,"plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R188988
Wood,Owen,"Choice and profitable secrets both physicall, and chirurgical: formerly concealed, by the deceased Dutchess of Lenox, and now published for the use and benefit of such as live far from physicians and chirurgions: being approved of by eminent doctors, and published by their charitable advice for the publique good. Whereunto is annexed, a discovery of the natures and properties of all such herbs which are most commonly known, and grow in countrey gardens.",1658,secrets,"plant, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R221666
Trigg,William,"Dr. Trigg’s secrets, arcana’s & panacea’s approved by his long admired experience and practice, whereby he wrought such wonderfull cures. With his most experienced secrets particularly appropriated to womens distempers. Now after his death to fulfill his request published as a legacy to his patients. By Eugenius Philanthropos.",1665,secrets,"remedies, multiple, women",https://reem.mpiwg-berlin.mpg.de/book/R221780
Wecker,"Johann Jacob","Eighteen books of the secrets of art & nature, being the summe and substance of naturall philosophy, methodically digested. First designed by John VVecker Dr in Physick, and now much augmented and inlarged by Dr R. Read, a like work never before in the English tongue.",1660,secrets,,https://reem.mpiwg-berlin.mpg.de/book/R12839
Wecker,"Johann Jacob","Eighteen books of the secrets of art & nature, being the summe and substance of naturall philosophy, methodically digested. First designed by John VVecker Dr in physick, and now much augmented and inlarged by Dr R. Read. A like work never before in the English tongue.",1661,secrets,,https://reem.mpiwg-berlin.mpg.de/book/R186335
Lémery,Nicolas,"Modern curiosities of art [and] nature. Extracted out of the cabinets of the most eminent personages of the French court. Together with the choicest secrets in mechanicks: communicated by the most approved artists of France. Composed and experimented by the Sieur Lemery apothecary to the French king. Made English from the original French.",1685,secrets,"chemical, remedies, multiple, secrets, distillation",https://reem.mpiwg-berlin.mpg.de/book/R12683
Ruscelli,Girolamo,"Secretes. Or soueraigne receipts well experimented and tryed by diuerse authours contaynynge notalb remedies agaynste diuers sicknesses and diseases, wounds, and other accidents, with the maner to make distillations, parfumes, dyings, colours, and meltings: with many other artificiall sciences, very profitable for euery man.",1562,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S123832
Magnus,Albertus,"The boke of secretes ...",1595,secrets,"remedies, multiple, secrets",https://reem.mpiwg-berlin.mpg.de/book/S90059
"[author not specified]",,"The boke of secretes of Albartus Magnus of the vertues of herbes, stones and certaine beastes. Also, a boke of the same author, of the maruaylous thinges of the world: and of certaine effectes, caused of certayne beastes.",1565,secrets,"remedies, multiple, secrets",https://reem.mpiwg-berlin.mpg.de/book/S108387
"[author not specified]",,"The boke of secretes of Albertus Magnus of the vertues of herbes, stones, and certayne beasts : also, a boke of the same author, of the maruaylous thinges of the world, and of certaine effectes caused of certaine beastes.",1560,secrets,"remedies, multiple, secrets",https://reem.mpiwg-berlin.mpg.de/book/S1430
"[author not specified]",,"The booke of secretes of Albertus Magnus of the vertues of herbes, stones and certayne beastes. Also a booke of the same author of the maruaylous thinges of the world, and of certayn effectes caused of certayne beastes.",1565,secrets,"secrets, remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S104371
Bate,John,"The mysteries of nature and art. In foure severall parts. The first of water works. The second of fire works. The third of drawing, washing, limming, painting, and engraving. The fourth of sundry experiments. The second edition; with many additions unto every part. By Iohn Bate.",1634,secrets,"remedies, multiple, secrets",https://reem.mpiwg-berlin.mpg.de/book/S101060
Bate,John,"The mysteryes of nature, and art: conteined in foure severall tretises, the first of water workes the second of fyer workes, the third of drawing, colouring, painting, and engrauing, the fourth of divers experiments, as wel serviceable as delightful: partly collected, and partly of the authors peculiar practice, and invention by I.B.",1634,secrets,"remedies, multiple, secrets",https://reem.mpiwg-berlin.mpg.de/book/S122341
Bate,John,"The mysteryes of nature, and art: conteined in foure severall tretises, the first of water workes the second of fyer workes, the third of drawing, colouring, painting, and engrauing, the fourth of divers experiments, as wel serviceable as delightful: partly collected, an partly of the authors peculiar practice, and invention by I.B.",1634,secrets,"remedies, multiple, secrets",https://reem.mpiwg-berlin.mpg.de/book/S120410
Ruscelli,Girolamo,"The second part of the Secretes of Maister Alexis of Piemont, by hym collected out of diuers excellent aucthours, and newly translated out of French into English, with a generall table, of all the matters contayned in the sayde booke. By Willyam Ward.",1563,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S121373
Ruscelli,Girolamo,"The seconde part of the Secretes of Maister Alexis of Piemont: by hym collected out of diuers excellent authors, and nevvly translated out of Frenche into Englishe. With a generall table of all matters contained in the saied booke. By Willyam Warde.",1580,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S100108
Ruscelli,Girolamo,"The seconde part of the Secretes of Master Alexis of Piemont, by hym collected out of diuers excellent authours, and newely translated out of Frenche into Englishe, with a generall table, of all the matters conteined in the saied boke. By Willyam Warde.",1560,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S119149
Ruscelli,Girolamo,"The seconde parte of the Secrets of maister Alexis of Piemont, by him collected out of diuers excellent authors, and nevvly translated out of French into English. With a generall table of all the matters conteyned in the sayde booke. By William Warde.",1568,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S100483
Ruscelli,Girolamo,"The secretes of the reuerend Maister Alexis of Piemont. Containing excellent remedies against diuers diseases, woundes, and other accidentes, with the maner to make distillations, parfumes, consitures, dyinges, colours, fusions, and meltinges. A worke well approued, very profitable and necessarie for euerye man. Newely corrected and amended, and also somewhat enlarged in certaine places, whiche wanted in the fyrst edition. Translated oute of Frenche into Englyshe, by William Warde.",1562,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S121372
Ruscelli,Girolamo,"The Secretes of the reuerend Maister Alexis of Piemont: containyng excellente remedies against diuerse diseases, woundes, and other accidentes, with the maner to make distillations, parfumes, confitures, diynges, colours, fusions, and meltynges. Newlie corrected and amended, and also somewhat more enlarged in certaine places, whiche wanted in the firste edition.",1580,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S100106
Ruscelli,Girolamo,"The secretes of the reuerende Maister Alexis of Piemount. Containyng excellente remedies against diuers diseases, woundes, and other accidents, with the manner to make distillations, parfumes, confitures, diynges, colours, fusions and meltynges. ... Translated out of Frenche into Englishe, by Wyllyam Warde.",1558,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S104380
Ruscelli,Girolamo,"The secretes of the reuerende Maister Alexis of Piemount: contayning excellent remedies agaynste diuers dyseases, woundes, and other accidentes, with the maner to make dystillations, parfumes, confitures, dyings, colours, fusions, and meltings. ... Translated out of French into Englishe, by William Warde.",1568,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S100482
Ruscelli,Girolamo,"The secretes of the reuerende Mayster Alexis of Piemount. Conteinying many excelle[n]t remedies agaynst dyuers diseases, woundes, and other accidentes, with the manner to make distillations, parfumes, confitures, dyinges, colours, fusions, and meltynges. ... Translated out of Frenche into Englishe, by Wyllyam Warde.",1559,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S100098
"[author not specified]",,"The secrets of Albertus Magnus. Of the vertues of hearbs, stones, and certaine beasts. Whereunto is newly added, a short discourse of the seuen planets gouerning the natiuities of children. Also a booke of the same author, of the m...",1626,secrets,"astrology, plant, secrets",https://reem.mpiwg-berlin.mpg.de/book/S117242
"[author not specified]",,"The secrets of Albertus Magnus. Of the vertues of hearbes, stones, and certaine beasts. Whereunto is newly added, a short discourse of the seauen planets gonerning [sic] the natiuities of children. Also a booke of the same author, of the maruellous things of the worlde, and of certaine effects caused by certaine beasts.",1599,secrets,"astrology, plant, secrets",https://reem.mpiwg-berlin.mpg.de/book/S90060
"[author not specified]",,"The secrets of Albertus Magnus: of the vertues of herbs, stones, and certain beasts. Wherunto is newly added, a short discourse of the seven planets, governing the nativities of children. Also a book of the same author, of the marvellous things of the world, and of certain things, caused of certain beasts.",1682,secrets,"secrets, astrology, plant",https://reem.mpiwg-berlin.mpg.de/book/R204319
"[author not specified]",,"The secrets of Albertus Magnus. Of the vertues of hearbs, stones, and certaine beastes. Whereunto is newly added, a short discourse of the seaven planets governing the nativies of children. Also a booke of the same author, of the marvellous things of the world, and of certaine things caused of certaine beasts.",1632,secrets,"astrology, plant, secrets",https://reem.mpiwg-berlin.mpg.de/book/S90061
Magnus,Albertus,"The secrets of Albertus Magnus: of the vertues of hearbs, stones, and certain beasts. Whereunto is newly added a short discourse of the leven [sic] planets gove[r]ning the nativities of children. Also a book of the same authour, of the marvailous things of the world, and of certaine things caused of certaine beasts.",1650,secrets,"astrology, plant, secrets",https://reem.mpiwg-berlin.mpg.de/book/R172142
"[author not specified]",,"The secrets of Albertus Magnus. Of the vertues of herbes, stones, and certaine beasts. Wherunto is newly added, a short discourse of the seven planets governing the nativities of children. Also a booke of the same author, of the me...",1637,secrets,"astrology, plant, secrets",https://reem.mpiwg-berlin.mpg.de/book/S100116
"[author not specified]",,"The secrets of Albertus Magnus. Of the vertues of hearbs, stones, and certaine beasts. VVher unto is newly added, a short discourse of the seauen planets gouerning the natiuities of children.  Also a book e of the same author, of t...",1617,secrets,"astrology, plant, secrets",https://reem.mpiwg-berlin.mpg.de/book/S116655
Ruscelli,Girolamo,"The secrets of Alexis: containing many excellent remedies against diuers diseases, wounds, and other accidents... Newly corrected and amended, and also somewhat more enlarged in certaine places, which wanted in the former editions.",1615,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S100105
Ruscelli,Girolamo,"The secrets of the reuerend Maister Alexis of Piemont, containing excellent remedies against diuerse diseases, wounds, and other accidents... Newly corrected and amended, and also somewhat inlarged in certaine places, which wanted in the first edition.",1595,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S114416
Ruscelli,Girolamo,"The third and last part of the the Secretes of the reuerend Maister Alexis of Piemont, by him collected out of diuers excellent authors, with a necessary table in the ende, conteyning all the matters treated of in this present worke. Englished by William Ward.",1578,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S100101
Ruscelli,Girolamo,"The thyrde and last parte of the Secretes of the reuerende Maister Alexis of Piemont, by him collected out of diuers excellent authours, with a necessary table in the ende, conteyning all the matters treated of in this present worke. Englished by Wyllyam Warde.",1562,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S115379
Ruscelli,Girolamo,"The thyrde and last parte of the Secretes of the reuerende Maister Alexis of Piemont, by him collected out of diuers excellent authors, with a necessary table in the ende, contayning all the matters treated of in this present worke. Englished by Wylliam Warde:",1566,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S100485
Partridge,John,"The treasurie of commodious conceites, and hidden secrets. Commonly called The good huswiues closet of prouision, for the health of her houshold. Meete and necessarie for the profitable vse of all estates. Gathered out of sundry experiments lately practised by men of great knowledge: and now the fourth tyme corrected and inlarged, with diuers necessary and new additions.",1584,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S125844
Partridge,John,"The treasurie of commodious conceits, & hidden secrets. and may be called, the huswiues closet, of healthfull prouision. Mete and necessarie for the profitable vse of all estates both men and women: and also pleasaunt for recreation, with a necessary table of all things herein contayned. Gathered out of sundrye experiments lately practised by men of great knowledge. By I. Par.",1573,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S110299
Partridge,John,"The treasurie of commodious conceits, and hidden secretes. Commonlie called The good huswiues closet of prouision, for the health of her houshold. Meete and necessarie for the profitable vse of all estates. Gathered out of sundry experiments, lately practised by men of great knowledge: and now newly corrected, and inlarged, with diuers necessary phisicke helpes, not impertinent to euery good huswife to vse in her house amongst her own famelie.",1591,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S100351
Partridge,John,"The treasurie of hidden secrets, commonly called, The good-huswiues closet of prouision, for the health of her houshold. Gathered out of sundrie experiments, lately practised by men of great knowledge: and now newly inlarged with diuers necessary physicke helpes, and knowledge of the names and disposition of diseases, that most commonly happen to men and women. Not impertinent for euery good huswife to vse in her house, amongst her owne familie.",1633,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S114138
Partridge,John,"The treasurie of hidden secrets, commonly called, The good-huswives closet of provision, for the health of her houshold. Gathered out of sundrie experiments, lately practised by men of great knowledge: and now newly inlarged with divers necessary physick helpes, and knowledge of the names and disposition of diseases, that most commonly happen to men and women. Not impertinent for every good huswife to use in her house, amongst her owne familie.",1637,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S119737
Partridge,John,"The treasurie of hidden secrets. Commonlie called, the good husvviues closet of prouision, for the health of her houshold: gathered out of sundry experiments, latelie practised by men of great knowledge: and now newly inlarged, with diuers necessarie physicke helpes, and knowledge of the names and naturall disposition of diseases, that most commonlie happen to men and women. No impertinent for euery good huswife to vse in her house, amongst her owne famelie.",1596,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94627
Partridge,John,"The treasurie of hidden secrets. Commonlie called, The good-huswiues cDelightes for ladies, to adorne their persons, tables, closets, and distillatories. VVith bewties, banquets, perfumes and waters. Read, practise, and censure.
loset of prouision, for the health of her houshold. Gathered out of sundry experiments, lately practised by men of great knowledge: and now newly enlarged with diuers necessary phisicke helpes, and knowledge of the names and naturall disposition of diseases, that most commonly happen to men and vvomen. Not impertinent for euery good huswife to vse in her house, amongst her owne familie.",1600,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S120133
Partridge,John,"The treasurie of hidden secrets. Commonlie called, The good-huswiues closet of prouision, for the health of her houshold. Gathered out of sundry experiments, lately practised by men of great knowledge: and now newly enlarged, with diuers necessary phisicke helpes, and knowledge of the names and naturall disposition of diseases, that most commonly happen to men and women. Not impertinent for euery good huswife to vse in her house, amongst her owne famelie.",1608,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94628
Partridge,John,"The treasurie of hidden secrets: commonly called, The good-huswiues closet of prouision, for the health of her houshold. Gathered out of sundry experiments, lately practised by men of great knowledge: and now newly enlarged, with diuers necessary physicke helpes, and knowledge of the names and naturall disposition of diseases that most commonly happen to men and women.",1627,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S104476
Partridge,John,"The treasurie of hidden secrets: commonly called, the good-huswiues closet of prouision, for the health of her houshold. Gathered out of sundry experiments, lately practised by men of great knowledge: and now newly enlarged, with diuers necessary physicke helpes, and knowledge of the names and naturall disposition of diseases, that most commonly happen to men and women. Not impertinent for euery good huswife to vse in her house, amongst her owne familie.",1627,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94629
Partridge,John,"The treasury of commodious conceits, and hidden secretes. Commonly called The good huswyues closet of prouision for the health of her housholde. Meete and necessary for the profitable vse of all estates. Gathered out of sundrye experyments, lately practised by men of great knowledge: and now amplified and inlarged with diuers necessary and new additions.",1586,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S125843
Partridge,John,"The treasury of commodious conceits, and hidden secrets, commonly called the good huswiues closet of prouision, for the health of hir housholde. Meete and necessarye for the profitable vse of al estates. Gathered out of sundrye experyments, lately practised by men of greate knowledge: and now amplified and inlarged with diuers necessary and newe additions.",1584,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S110295
Partridge,John,"The treasury of hidden secrets, commonly called, The good-huswives closet of provision, for the health of her houshold. Gathered out of sundry experiments, lately practised by men of great knowledge: and now newly inlarged with divers necessary physick helps, and knowledge of the names and disposition of diseaes, that most commonly happpen to men and women. Not impertinent for every good huswife to use in her house, amongst her own family.",1653,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/R32307
Partridge,John,"The vviddovves treasure. Plentifully furnished with sundry precious and approued secrets in physicke and chirurgery, for the health and pleasure of man-kinde. Hereunto are adioyned sundry pretty practices and conclusions of cookery...",1631,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S100337
Partridge,John,"The vvidovves treasure, plentifully furnished with sundry precious and approued secrets in physicke and chirurgery, for the health and pleasure of mankinde. Hereunto are adioyned sundry pretty practises and conclusions of cookery, with many profitable and wholsome medicines for sundry diseases in cattell.",1627,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94633
Partridge,John,"The widdovves treasure. Plentifully furnished with sundry precious and approued secrets in phisicke and chirurgery, for the health and pleasure of mankinde. Heereunto are adioyned, sundry prittie practises and conclusions of cookerie, with many profitable and wholsome medicines, for sundrie diseases in cattell.",1595,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S120571
Partridge,John,"[The widdowes treasure. Plentifully furnished with sundry precious and approued secrets in phisicke and chirurgery, for the health and pleasure of mankinde. Heerunto are adioyned, sundry prittie practises and conclusions of cookerie, with many profitable and wholesome medicines for sundry diseases in cattle.]",1610,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94632
Partridge,John,"The widovves treasure, plentifully furnished with sundrie precious and approued secretes in phisicke, and chirurgery for the health and pleasure of mankinde. Hereunto are adioyned, sundry pretie practices and conclusions of cookerie with many profitable and holesome medicines for sundrie diseases in cattell.",1585,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S94631
Partridge,John,"The widowes treasure plentifully furnished with sundry precious and approoued secretes in phisicke and chirurgery for the health and pleasure of mankinde : hereunto are adioyned, sundry pretie practises and conclusions of cookerie : with many profitable and holesome medicines for sundrie diseases in cattell.",1588,secrets,"remedies, multiple",https://reem.mpiwg-berlin.mpg.de/book/S3385
